Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,1,1,22,14,2020-08-23,12,2020-10-25
2,-,Adele,Skyfall,-,2,57,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),5,2,60,,,,
4,up,Beata Kozidrak,Bliżej (Miasto Muzyka),52,4,4,,,,
5,up,Adele,Hello,6,2,60,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,3,58,,,,
7,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),8,5,45,,,,
8,up,Ed Sheeran,Shape of You,9,3,61,94,2020-01-05,94,2020-01-05
9,up,PSY,Gangnam Style,10,5,62,,,,
10,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",11,6,47,,,,
11,up,Adele,Someone Like You,12,5,61,,,,
12,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),31,2,4,99,2021-01-31,73,2021-03-07
13,up,Rihanna,Stay (feat. Mikky Ekko),13,8,62,,,,
14,up,Adele,Rolling In the Deep,15,6,56,,,,
15,up,Rihanna,Diamonds,16,11,62,,,,
16,up,Ed Sheeran,Perfect,17,3,60,73,2019-10-06,58,2019-10-20
17,up,Milky Chance,Stolen Dance,18,13,53,,,,
18,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],19,13,62,,,,
19,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,20,14,60,,,,
20,up,Paweł Domagała,Weź Nie Pytaj,41,11,45,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,11,49,,,,
22,up,Passenger,Let Her Go,39,18,12,,,,
23,down,Justin Bieber,Anyone,3,3,2,5,2021-01-10,5,2021-01-10
24,down,John Newman,Love Me Again (Gemini Remix),22,17,48,,,,
25,down,Sia,Chandelier,4,2,48,,,,
26,down,Mr. Probz,Waves,23,21,6,,,,
27,up,Ed Sheeran,Thinking Out Loud,27,11,38,,,,
28,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,11,42,,,,
29,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],25,21,44,,,,
30,down,イマジン・ドラゴンズ,Radioactive,28,19,40,,,,
31,down,Rihanna,We Found Love (feat. Calvin Harris),29,19,36,,,,
32,up,Rihanna,Love on the Brain,32,24,36,,,,
33,up,Bruno Mars,Locked Out of Heaven,70,18,19,,,,
34,up,Sarsa,Naucz Mnie,34,32,18,,,,
35,up,Nicky Jam & Enrique Iglesias,El Perdón,35,27,14,,,,
36,up,Meghan Trainor,All About That Bass,38,30,22,,,,
37,down,Podsiadlo,Trójkąty i kwadraty,24,9,43,,,,
38,down,Pitbull,"Back In Time (From ""Men In Black III"")",36,15,21,,,,
39,down,Kim Cesarion,Undressed,37,16,25,,,,
40,up,One Direction,One Way or Another (Teenage Kicks),40,14,26,,,,
41,up,Adam Lambert,Ghost Town,42,17,21,,,,
42,up,Sylwia Grzeszczak,Tamta Dziewczyna,47,24,23,,,,
43,up,P!nk,Try,43,13,26,,,,
44,-,Harry Styles,Golden,-,24,7,61,2019-12-22,39,2020-12-13
45,up,Shawn Mendes & Camila Cabello,Señorita,49,2,33,1,2019-10-06,1,2019-10-06
46,down,Katy Perry,Dark Horse (feat. Juicy J),45,32,22,,,,
47,up,Dawid Podsiadło,W dobrą stronę,48,16,21,,,,
48,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
49,up,Sylwia Grzeszczak,Ksiezniczka,66,34,18,,,,
50,up,Pitbull,Timber (feat. Ke$ha),51,18,15,,,,
51,down,ZAYN,Dusk Till Dawn (feat. Sia),50,23,19,,,,
52,down,Harry Styles,Sign of the Times,46,20,26,,,,
53,up,Sia,Cheap Thrills (feat. Sean Paul),55,22,16,,,,
54,up,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],54,39,17,,,,
55,up,テイラー・スウィフト,Shake It Off,56,40,17,,,,
56,up,Ewelina Lisowska,W Stronę Słońca,57,32,16,,,,
57,up,Sia,Elastic Heart,58,25,10,,,,
58,up,Miley Cyrus,Wrecking Ball,61,47,10,,,,
59,up,テイラー・スウィフト,Blank Space,60,46,11,,,,
60,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",59,5,18,,,,
61,up,Katy Perry,Roar,65,50,10,,,,
62,up,Igor Herbut,Wkręceni Nie Ufaj Mi,63,27,7,,,,
63,up,Lukas Graham,7 Years,92,43,3,,,,
64,up,Nico & Vinz,Am I Wrong,68,29,4,,,,
65,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],72,63,5,,,,
66,up,Cris Cab,Liar Liar,73,39,4,,,,
67,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,94,36,4,,,,
68,up,Jason Derulo,Want to Want Me,93,30,5,,,,
69,up,Rita Ora,Anywhere,99,37,4,,,,
70,-,Jennifer Lopez,Ain't Your Mama,-,45,3,,,,
71,-,Ewelina Lisowska,Nieodporny Rozum (Radio Edit),-,67,3,,,,
72,up,Sam Smith,Writing's On the Wall,95,25,12,,,,
73,up,Rihanna,Only Girl (In the World),100,73,2,,,,
74,-,Bruno Mars,When I Was Your Man,-,32,2,,,,
75,-,Lana Del Rey,Video Games,-,68,1,,,,
76,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,39,1,,,,
77,-,Maroon 5,One More Night,-,73,1,,,,
78,-,A Great Big World & Christina Aguilera,Say Something,-,29,8,,,,
79,-,Salon Niezależnych,Huśtawka (Live),-,79,1,,,,
80,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,3,19,74,2020-04-19,18,2020-08-09
81,-,Little Mix,Sweet Melody,-,15,3,,,,
82,down,Ed Sheeran,Afterglow,44,1,3,18,2021-01-03,18,2021-01-03
83,-,LMFAO,Sexy and I Know It,-,72,1,,,,
84,down,Justin Bieber & benny blanco,Lonely,64,2,11,6,2020-10-25,6,2020-10-25
85,-,Sam Brown,Stop,-,75,1,,,,
86,-,BAEKHYUN,Get You Alone,-,86,1,,,,
87,down,Grzegorz Hyży,Król Nocy,81,59,3,,,,
88,-,Dua Lipa,Levitating,-,42,5,74,2020-04-05,74,2020-04-05
89,-,RuthAnne,The Vow (James Everingham Orchestral Mix),-,89,1,,,,
90,-,Alice Merton,No Roots,-,76,1,,,,
91,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,44,1,,,,
92,-,Justin Timberlake,Mirrors,-,30,8,,,,
93,-,DNCE,Cake by the Ocean,-,59,2,,,,
94,-,Rihanna,Bitch Better Have My Money,-,75,1,,,,
95,-,Amy Macdonald,Slow It Down (Live),-,95,1,,,,
96,up,Imany,"Don't Be So Shy (Live at The Casino de Paris, June 2018)",96,26,16,,,,
97,down,OneRepublic,Love Runs Out,62,39,13,,,,
