Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,80,,,,
2,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),2,2,45,,,,
3,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),4,2,49,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,65,,,,
5,up,Alvaro Soler,Sofia (A-Class Remix),7,3,80,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,80,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,1,76,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,80,,,,
9,up,Gotan Project,Santa María (Del Buen Ayre),10,2,79,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,6,64,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,2,65,,,,
12,up,Alvaro Soler,Libre (feat. Monika Lewczuk),13,7,79,,,,
13,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,3,72,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,7,80,,,,
15,up,Shakira,Me Enamoré,16,5,77,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,14,79,,,,
17,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,80,,,,
18,up,Nicky Jam & J Balvin,X (Spanglish Version),18,16,80,,,,
19,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,1,42,14,2020-08-02,10,2020-08-23
20,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),19,6,69,,,,
21,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),21,8,78,,,,
22,up,Kaoma,Lambada,22,7,73,,,,
23,-,Marc Anthony,Vivir Mi Vida,-,6,72,,,,
24,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,1,56,74,2020-04-19,18,2020-08-09
25,down,Enrique Iglesias,Hero,23,19,80,,,,
26,up,Luis Fonsi & Stefflon Don,Calypso,26,23,80,,,,
27,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),27,24,80,,,,
28,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,2,72,21,2019-10-06,19,2019-10-13
29,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,29,1,53,2019-10-06,53,2019-10-06
30,up,Daddy Yankee,Limbo,31,17,70,,,,
31,down,Ricky Martin,La Mordidita (feat. Yotuel),28,15,77,,,,
32,down,Shakira,La Tortura (feat. Alejandro Sanz),30,13,77,,,,
33,up,Natalia Oreiro,Cambio Dolor,42,19,69,,,,
34,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),32,12,80,,,,
35,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),35,18,74,,,,
36,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,1,77,,,,
37,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],33,32,52,,,,
38,down,Manu Chao,Bongo Bong,36,15,70,,,,
39,up,Shakira & Anuel AA,Me Gusta,50,2,65,73,2020-01-19,50,2020-03-15
40,up,Shakira,Objection (Tango),47,34,76,,,,
41,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,12,24,94,2021-01-31,47,2021-03-07
42,-,Nicky Jam & Enrique Iglesias,El Perdón,-,1,70,,,,
43,down,Enrique Iglesias,I Like It (feat. Pitbull),40,38,5,,,,
44,down,Pedro Capó,Calma,43,19,67,,,,
45,down,Shakira,Perro Fiel (feat. Nicky Jam),44,20,75,,,,
46,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),48,32,80,,,,
47,up,Shakira,"Whenever, Wherever",75,10,79,33,2020-02-09,33,2020-02-09
48,down,Álvaro Soler,Magia,38,18,11,,,,
49,up,Enrique Iglesias,Tired of Being Sorry,49,28,80,,,,
50,-,Ricky Martin,Livin' la Vida Loca,-,8,72,,,,
51,up,Gente de Zona,La Gozadera (feat. Marc Anthony),51,18,72,,,,
52,up,Prince Royce,Darte un Beso,67,40,68,,,,
53,-,Paulina Rubio,All Around the World,-,53,1,,,,
54,-,Checco Zalone,La vacinada,-,54,1,,,,
55,up,Maluma,Sin Contrato,56,21,72,,,,
56,up,Zucchero,Baila (Sexy Thing),60,41,52,,,,
57,down,Daddy Yankee,Dura,39,37,79,,,,
58,up,Los del Río,Macarena (Original Version),81,28,47,,,,
59,down,Camila Cabello & Daddy Yankee,Havana (Remix),58,22,72,,,,
60,up,Shakira,Chantaje (feat. Maluma),69,10,68,,,,
61,up,Maria Laforet,Viens Viens,61,24,77,,,,
62,up,Shakira,Me Enamoré (El Dorado World Tour Live),64,50,45,,,,
63,down,CNCO,Reggaetón Lento (Bailemos),62,42,62,,,,
64,down,Shakira,Underneath Your Clothes,45,39,75,,,,
65,up,CNCO,Pretend,65,27,75,,,,
66,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",57,37,57,,,,
67,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,63,4,,,,
68,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),66,44,79,,,,
69,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],68,29,74,,,,
70,down,Bebe,Siempre Me Quedará,59,43,74,,,,
71,up,Marc Anthony,Vivir Mi Vida (Versión Pop),76,35,72,,,,
72,down,Pitbull,Get It Started (feat. Shakira),70,49,75,,,,
73,down,Julio Iglesias,Amor,71,29,72,,,,
74,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",72,44,65,,,,
75,-,Gala,Freed from Desire,-,12,67,,,,
76,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],74,56,71,,,,
77,-,Maluma,Corazón (feat. Nego do Borel),-,25,71,,,,
78,-,Novalima,Mayoral,-,78,1,,,,
79,-,Jandino & Andrea De Alba,Casita de Playa,-,79,1,,,,
80,-,Osvaldo Pugliese & Jorge Vidal,Ventanita de Arrabal,-,80,1,,,,
81,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),85,1,78,60,2019-10-20,7,2019-11-17
82,up,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),93,45,11,,,,
83,down,Carlos Vives & Shakira,La Bicicleta,78,32,51,,,,
84,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),88,11,35,,,,
85,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],87,36,75,,,,
86,down,Maître Gims & Maluma,Hola Señorita,46,18,42,,,,
87,down,Prince Royce & Shakira,Deja vu,79,37,51,,,,
88,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",86,34,19,,,,
89,-,Jennifer Lopez & Maluma,Pa' Ti,-,9,17,,,,
90,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,76,7,,,,
91,-,Gipsy Kings,Bamboleo,-,37,19,,,,
92,down,Pitbull,"Back In Time (From ""Men In Black III"")",80,46,54,,,,
93,down,Marquess,Vayamos Companeros (Radio Edit),82,35,49,,,,
94,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],73,37,68,,,,
95,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,95,1,,,,
96,down,"Pablo Alborán, David Bisbal, Antonio Carmona, Manuel Carrasco, Jesse & Joy, Juanes, Pablo López, Malú, Vanesa Martín, India Martínez, Antonio Orozco, Niña Pastori, Laura Pausini, Abel Pintos, Rozalén, Shakira & Tommy Torres","Y, ¿Si Fuera Ella? (+ ES +)",53,53,2,,,,
97,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),94,94,2,,,,
98,down,Shakira,Addicted to You,77,5,50,,,,
99,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,27,18,,,,
100,down,Enrique Iglesias,Be With You,84,37,48,,,,
