Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,1,56,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),21,1,56,,,,
3,up,RUGGERO,Dos Extraños,52,3,2,,,,
4,down,Pitbull,Timber (feat. Ke$ha),2,1,56,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,54,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,2,21,,,,
7,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),4,2,25,,,,
8,up,Alvaro Soler,Sofia (A-Class Remix),30,3,56,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,1,54,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,4,56,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,41,,,,
12,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,6,40,,,,
13,down,Gotan Project,Santa María (Del Buen Ayre),11,2,55,,,,
14,down,Alvaro Soler,Libre (feat. Monika Lewczuk),12,7,55,,,,
15,down,Pedro Capó & Farruko,Calma (Remix),14,2,53,37,2019-10-20,37,2019-10-20
16,down,Daddy Yankee,Con Calma (feat. Snow),13,4,55,,,,
17,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,7,56,,,,
18,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),18,11,17,,,,
19,up,Shakira,Me Enamoré,19,5,55,,,,
20,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,18,14,2020-08-02,10,2020-08-23
21,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,55,,,,
22,up,Nicky Jam & J Balvin,X (Spanglish Version),22,16,56,,,,
23,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),23,6,48,,,,
24,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),25,8,56,,,,
25,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,1,32,74,2020-04-19,18,2020-08-09
26,up,Kaoma,Lambada,27,7,51,,,,
27,down,Enrique Iglesias,Hero,26,19,56,,,,
28,up,Shakira,"Whenever, Wherever",31,10,55,33,2020-02-09,33,2020-02-09
29,up,Gala,Freed from Desire,33,12,46,,,,
30,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),35,24,56,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz),41,13,53,,,,
32,-,Tchiggy,3al 7dida,-,32,1,,,,
33,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",37,26,53,,,,
34,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,2,52,21,2019-10-06,19,2019-10-13
35,up,Ricky Martin,La Mordidita (feat. Yotuel),38,15,53,,,,
36,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],51,20,52,,,,
37,up,Luis Fonsi & Daddy Yankee,Despacito,39,8,56,,,,
38,up,Daddy Yankee,Limbo,40,17,48,,,,
39,up,Manu Chao,Bongo Bong,42,15,48,,,,
40,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),45,12,56,,,,
41,-,Alvaro Soler,Volar,-,41,3,,,,
42,-,Luciano Pereyra,Eres Perfecta,-,42,1,,,,
43,-,Jmj Panamá 2019,Jesús Christ You Are My Life (En Vivo),-,43,1,,,,
44,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),46,18,51,,,,
45,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,18,49,,,,
46,up,Nicky Jam & Enrique Iglesias,El Perdón,47,1,48,,,,
47,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],44,32,28,,,,
48,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),54,3,50,,,,
49,up,Shakira,Objection (Tango),49,34,52,,,,
50,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,1,55,60,2019-10-20,7,2019-11-17
51,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,32,12,,,,
52,up,Shakira,Perro Fiel (feat. Nicky Jam),76,20,54,,,,
53,down,Pitbull,Don't Stop the Party (feat. TJR),50,1,56,,,,
54,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),79,32,56,,,,
55,down,Pedro Capó,Calma,53,19,47,,,,
56,down,Enrique Iglesias,Tired of Being Sorry,55,28,56,,,,
57,up,Maluma,Sin Contrato,59,21,48,,,,
58,down,Luis Fonsi & Stefflon Don,Calypso,29,23,56,,,,
59,-,Alvaro Soler,Sofia,-,6,16,,,,
60,-,Manzanita y su Conjunto,"Mi Choza, Mi Chacra y Mi Mujer",-,60,1,,,,
61,-,Abraham Mateo,Ni Te Imaginas,-,61,1,,,,
62,-,Prince Royce,Darte un Beso,-,40,46,,,,
63,-,Arturo Sandoval,Mi Buenos Aires Querido (feat. Raul Lavie),-,63,1,,,,
64,-,María Isabel & Moncho Chavea,Sentir Cosquillitas,-,64,1,,,,
65,-,Lenier,Un Montón de Estrellas,-,65,1,,,,
66,up,Camila Cabello & Daddy Yankee,Havana (Remix),80,22,48,,,,
67,-,Prince Royce & Shakira,Deja vu,-,37,32,,,,
68,up,Zucchero,Baila (Sexy Thing),81,41,28,,,,
69,-,Conjunto Progreso,Pintate los Labios,-,69,1,,,,
70,-,Luciano Pereyra,Me Mentiste,-,70,1,,,,
71,up,Shakira,Me Enamoré (El Dorado World Tour Live),91,50,21,,,,
72,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],66,37,44,,,,
73,-,Semino Rossi,Que Sera,-,73,1,,,,
74,-,El Gran Combo de Puerto Rico,El Swing,-,74,1,,,,
75,-,"Bobby Sanabria, Carlos ""Patato"" Valdez, Guillermo Edgehill, Joe Gonzales, Juan Papo Pepin, Marcus Persiani, Mario Bauza, Paquito D'Rivera & Rudy Calzado",Son Cubano (yo Soy el Son Cubano),-,75,1,,,,
76,-,Ray Barretto,Ritmo Sabroso (Remastered),-,76,1,,,,
77,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,43,41,6,,,,
78,-,"Bobby Sanabria, Carlos ""Patato"" Valdez, Guillermo Edgehill, Joe Gonzales, Juan Papo Pepin, Marcus Persiani, Mario Bauza, Paquito D'Rivera & Rudy Calzado",Mambo (Part of Tanga Suite),-,78,1,,,,
79,-,María Isabel,Cosquillitas,-,79,1,,,,
80,-,Prince Royce,Moneda (feat. Gerardo Ortíz),-,80,1,,,,
81,-,Ela Minus,A.R.P.,-,81,1,,,,
