Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,234,,,,
2,up,floyymenor & Cris Mj,Gata Only,2,2,7,,,,
3,up,Shakira,"Whenever, Wherever",3,1,233,33,2020-02-09,33,2020-02-09
4,up,Pitbull,International Love (feat. Chris Brown),4,3,234,,,,
5,up,Enrique Iglesias,I Like It (feat. Pitbull),5,3,234,,,,
6,up,Daddy Yankee,Gasolina,6,3,233,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,234,,,,
8,up,Ricky Martin,Livin' la Vida Loca,8,3,234,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,9,6,234,,,,
10,up,Bad Bunny,MONACO,10,3,29,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),13,11,234,,,,
12,down,Bad Bunny,MIA (feat. Drake),11,7,234,,,,
13,down,Farruko,Pepas,12,3,147,,,,
14,up,Kali Uchis,telepatía,14,1,168,27,2021-02-28,6,2021-03-28
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,1,234,,,,
16,up,Bad Bunny,Tití Me Preguntó,16,2,103,,,,
17,up,Enrique Iglesias,Escape,17,10,234,,,,
18,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,3,234,21,2019-10-06,19,2019-10-13
19,up,Bad Bunny & Jhay Cortez,Dakiti,20,2,183,3,2020-11-08,1,2020-11-15
20,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),24,20,48,,,,
21,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,23,13,234,,,,
22,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,22,5,103,,,,
23,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,21,188,,,,
24,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),26,3,131,,,,
25,up,Peso Pluma & Anitta,BELLAKEO,51,19,20,,,,
26,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,1,197,14,2020-08-02,10,2020-08-23
27,up,Shakira,Underneath Your Clothes,32,22,234,,,,
