Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mrs. GREEN APPLE,ANTENNA,1,1,47,,,,
2,up,SUPER BEAVER,音楽,3,1,12,,,,
3,down,RADWIMPS,BACK TO THE LIVE HOUSE TOUR 2023,2,1,5,,,,
4,up,Vaundy,replica,4,1,26,,,,
5,up,Vaundy,strobo,7,1,206,96,2020-08-30,96,2020-08-30
6,down,ONE OK ROCK,Luxury Disease,5,1,90,,,,
7,up,Mrs. GREEN APPLE,Attitude (Expanded Edition),9,4,117,,,,
8,down,Novelbright,CIRCUS,6,4,9,,,,
9,up,優里,壱,11,1,121,,,,
10,up,Yuuri,Ni,10,1,58,,,,
11,up,ずっと真夜中でいいのに。,沈香学,19,1,48,,,,
12,up,ONE OK ROCK,Eye of the Storm,15,1,235,95,2019-11-10,95,2019-11-10
13,down,THE YELLOW MONKEY,Sparkle X,8,8,5,,,,
14,down,SPYAIR,オレンジ,13,2,12,,,,
15,up,優里,響,16,4,23,,,,
16,up,UVERworld,ENIGMASIS,26,1,42,,,,
17,up,ONE OK ROCK,Ambitions,18,8,235,,,,
18,down,SHISHAMO,SHISHAMO 8,12,5,4,,,,
19,up,ONE OK ROCK,残響リファレンス,22,10,235,,,,
20,down,羊文学,12 hugs (like butterflies),14,2,26,,,,
21,up,Mrs. GREEN APPLE,TWELVE,25,16,216,,,,
22,up,ONE OK ROCK,Nicheシンドローム,24,6,235,,,,
23,down,サカナクション,sakanaction,20,20,233,,,,
24,up,ELLEGARDEN,The End of Yesterday,29,1,72,,,,
25,up,Mrs. GREEN APPLE,ENSEMBLE,27,17,220,,,,
26,up,ONE OK ROCK,Jinsei × Boku =,30,12,235,,,,
27,up,Mrs. GREEN APPLE,Unity (Expanded Edition),36,1,60,,,,
28,up,ハンブレッダーズ,はじめから自由だった,43,12,9,,,,
29,down,スピッツ,ひみつスタジオ,28,1,54,,,,
30,up,요루시카,Plagiarism,31,1,201,89,2020-07-26,69,2020-08-02
31,up,RADWIMPS,RADWIMPS 4 ~おかずのごはん~,35,5,208,,,,
32,up,ONE OK ROCK,35xxxv,37,9,233,,,,
33,down,サカナクション,834.194,23,5,232,,,,
34,up,Eric Clapton,To Save a Child,73,34,2,,,,
35,up,Mrs. GREEN APPLE,Mrs. GREEN APPLE,44,20,198,,,,
36,up,PEOPLE 1,星巡り、君に金星,42,3,17,,,,
37,down,サカナクション,アダプト,21,1,89,,,,
38,down,RADWIMPS & 陣内一真,すずめの戸締まり,32,1,70,,,,
39,up,ヨルシカ,だから僕は音楽を辞めた,41,6,235,,,,
40,down,RADWIMPS,青とメメメと君と,34,21,204,,,,
41,up,B'z,B'z The Best “ULTRA Pleasure”,50,2,155,,,,
42,up,サバシスター,覚悟を決めろ!,49,8,9,,,,
43,up,Måneskin,RUSH!,45,3,67,,,,
44,down,RADWIMPS,人間開花,40,6,206,,,,
45,up,ヨルシカ,負け犬にアンコールはいらない,46,5,235,,,,
46,up,RADWIMPS,天気の子,48,2,163,,,,
47,up,COMPLEX,COMPLEX BEST,61,41,13,,,,
48,up,Jack Johnson,In Between Dreams,75,48,47,,,,
49,up,RADWIMPS,RADWIMPS 3 ~無人島に持っていき忘れた一枚~,52,10,203,,,,
50,up,クリープハイプ,死ぬまで一生愛されてると思ってたよ,56,11,235,,,,
51,up,ONE OK ROCK,ゼイタクビョウ,55,15,230,,,,
52,up,RADWIMPS,RADWIMPSのはじまりはじまりのまとめ,54,8,235,,,,
53,up,Mrs. GREEN APPLE,Unity - EP,58,1,99,,,,
54,up,Mrs. GREEN APPLE,5,63,1,174,100,2020-07-12,100,2020-07-12
55,up,ヨルシカ,夏草が邪魔をする,57,18,222,,,,
56,down,RADWIMPS,×と○と罪と,53,8,208,,,,
57,up,ZUTOMAYO,Hisohiso Banashi,74,1,227,87,2019-11-10,79,2019-11-17
58,down,サカナクション,魚図鑑,51,22,151,,,,
59,up,オアシス,(What's the Story) Morning Glory?,72,18,136,,,,
