Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,60,,,,
2,up,Dave Brubeck,Take Five,3,1,58,,,,
3,up,Nina Simone,Feeling Good,4,1,60,,,,
4,up,Felix da Housecat,Sinnerman (Remix),8,2,60,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,3,60,,,,
6,up,Us3,Cantaloop (Flip Fantasia),6,3,60,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),7,3,60,,,,
8,up,George Benson,Give Me the Night (Edit),9,5,60,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,2,2,53,,,,
10,up,The Chordettes,Lollipop,12,1,57,,,,
11,up,David A. Stewart,Lily Was Here,13,1,56,,,,
12,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),11,5,60,,,,
13,up,Philipp Fankhauser,Love Man Riding,27,9,25,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,26,10,60,,,,
15,up,Jamie Cullum,I'm All Over It,16,11,60,,,,
16,up,George Benson,On Broadway (Edit),18,10,60,,,,
17,up,Melody Gardot,Who Will Comfort Me,20,13,60,,,,
18,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),17,9,37,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,14,6,60,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Summertime,15,7,60,,,,
21,up,Herbie Hancock,Cantaloupe Island,23,10,60,,,,
22,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,21,2,59,,,,
23,down,George Benson,Give Me the Night,22,4,58,,,,
24,up,"Nat ""King"" Cole",L-O-V-E,24,1,52,,,,
25,up,Jamie Cullum,Gran Torino,25,16,60,,,,
26,up,Billy Cobham,Crosswind,49,3,51,,,,
27,down,Diana Krall,Besame Mucho,19,6,60,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,16,59,,,,
29,up,Jan Hammer,Crockett's Theme,30,20,58,,,,
30,down,Philipp Fankhauser,Members Only,29,11,25,,,,
31,up,Diana Krall,Just the Way You Are,53,19,59,,,,
32,up,Louis Armstrong,"Hello, Dolly!",39,23,58,,,,
33,up,Melody Gardot,Your Heart Is As Black As Night,35,27,57,,,,
34,down,Madeleine Peyroux,Dance Me to the End of Love,31,22,58,,,,
35,down,Liza Minnelli,"New York, New York",34,24,58,,,,
36,down,Mario Biondi,This Is What You Are,32,5,48,,,,
37,up,Philipp Fankhauser,Lonely In This Town,40,26,25,,,,
38,down,Miles Davis,Tutu,37,15,56,,,,
39,up,Melody Gardot,Baby I'm a Fool,41,35,55,,,,
40,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),74,6,51,,,,
41,up,Louis Prima,Just a Gigolo,69,34,51,,,,
42,up,Ibrahim Maalouf,True Sorry,70,4,50,,,,
43,up,Sergio Mendes & Brasil '66,Mais Que Nada,92,36,2,,,,
44,down,The Dave Brubeck Quartet,Take Five,42,8,53,,,,
45,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,47,23,48,,,,
46,down,Gregory Porter,Liquid Spirit,38,30,57,,,,
47,down,Deodato,Also Sprach Zarathustra,44,36,55,,,,
48,down,Gregory Porter,Hey Laura,43,29,55,,,,
49,down,Quincy Jones,Ai No Corrida (feat. Dune),46,27,54,,,,
50,-,Gregory Porter,The Christmas Song,-,50,1,,,,
51,-,Mario Grigorov & Glacéia Adele Henderson,Hello Big Shot,-,51,1,,,,
52,-,The Gene Harris Quartet,Old Funky Gene's,-,52,1,,,,
53,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",48,37,53,,,,
54,up,Melody Gardot,Worrisome Heart,63,20,48,,,,
55,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),50,41,50,,,,
56,up,Sidney Bechet,Petite Fleur,64,10,38,,,,
57,down,Nina Simone,I Put a Spell On You,45,2,59,,,,
58,down,George Benson & Al Jarreau,Mornin',51,43,51,,,,
59,down,Annie Lennox,I Put a Spell On You,10,10,56,,,,
60,down,The RAH Band,Clouds Across the Moon,52,9,33,,,,
61,down,Louis Armstrong,Moon River,54,31,44,,,,
