Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),-,1,2,,,,
2,-,Chris Botti,All Would Envy,-,2,6,,,,
3,-,Scott Bradlee's Postmodern Jukebox,Criminal (feat. Ariana Savalas),-,3,2,,,,
4,-,Miles Davis,Red China Blues,-,2,6,,,,
5,-,Izo FitzRoy,Black Insides,-,5,1,,,,
6,down,Ezra Collective,Togetherness,1,1,4,,,,
7,-,Wojtek Mazolewski Quintet,When Angels Fall,-,1,13,,,,
8,up,RW Świąteczna Muzyka,Rodzina,20,1,51,,,,
9,-,Here It Is & Iggy Pop,You Want It Darker,-,2,10,,,,
10,-,"Jacob Collier, Metropole Orkest & Jules Buckley",Every Little Thing She Does Is Magic,-,10,6,,,,
11,-,Steve Sechi,Kiss Me Baby,-,2,11,,,,
12,-,Herbie Hancock,Safiatou (feat. Santana & Angélique Kidjo),-,8,5,,,,
13,-,Łukasz Ojdana,Meditation VI,-,13,11,,,,
14,-,Gil Scott-Heron,When You Are Who You Are,-,12,9,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,158,,,,
16,up,Ewa Bem,"Wiązanka: Żyj kolorowo; Sprzedaj mnie wiatrowi; Wyszłam za mąż, zaraz wracam; Kolega maj; Miłość jest jak niedziela (Live)",32,5,25,,,,
17,-,P.Unity,Hole,-,17,1,,,,
18,up,Kolekcja Muzeum Narodowego: Trasa M-Z,Kolorowe Lato,27,1,36,,,,
19,up,Start Rec,Christine,39,1,9,,,,
20,down,Novi Singers,Torpedo,19,1,38,,,,
21,-,Yussef Dayes,Pon di Plaza (feat. Chronixx),-,2,2,,,,
22,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,27,,,,
23,-,Wojciech Karolak,Why Not Samba,-,23,1,,,,
24,-,Scott Bradlee's Postmodern Jukebox,Die For You (feat. Tatum Langley),-,24,1,,,,
25,down,P.Unity,The Line,7,3,5,,,,
26,-,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,-,26,1,,,,
27,-,Gonzalo Rubalcaba & Raimundo Amador,Andalucía,-,27,2,,,,
28,down,Steve Sechi,Sweet Like Sugar,16,1,70,,,,
29,up,Farnell Newton,Peace + Love (feat. Jarrod Lawson & Tony Ozier),37,3,73,,,,
30,-,Diana Krall,Autumn In New York,-,10,41,,,,
31,-,Gabi Hartmann,People Tell Me / Les gens me disent (feat. Julian Lage),-,17,2,,,,
32,-,United States Of Beta,Frog In the Well,-,5,56,,,,
33,up,クインシー・ジョーンズ,愛のコリーダ,34,1,80,,,,
34,-,Tony Bennett,So In Love,-,34,1,,,,
35,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,14,3,,,,
36,-,Glass Beams,Rattlesnake,-,36,1,,,,
37,-,Chet Baker & Stan Getz,Gone With the Wind (Live),-,36,3,,,,
38,-,Trombone Shorty,You and I (Outta This Place),-,1,17,,,,
39,-,Xaver Fischer Trio,Dinosaur,-,6,3,,,,
40,-,Cannonball Adderley,Fallen Feathers,-,40,1,,,,
41,-,Immortal Onion,Triggers (Live at Jassmine),-,41,1,,,,
42,-,アッシュ ウォーカー & Sly5thAve,Time Gets Wasted (feat. Denitia),-,42,1,,,,
43,-,Nérija,Riverfest (Edit),-,6,41,,,,
44,down,Wojtek Mazolewski Quintet & Fisz,Syrop,10,3,16,,,,
45,-,Maciej Obara Quartet,Dry Mountain,-,14,1,,,,
