Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lata Mangeshkar,Haa Jab Tak Hai Jaan,-,1,8,,,,
2,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",15,2,50,,,,
3,down,Deepak Ram,A Night In Lenasia,1,1,67,,,,
4,up,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",13,1,9,,,,
5,up,Jagjit Singh & Chitra Singh,Ye Bata De,25,2,58,,,,
6,up,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",51,1,63,,,,
7,up,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",24,2,23,,,,
8,-,Lata Mangeshkar & Kishore Kumar,Chanda Dekhe Chanda,-,1,32,,,,
9,up,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,82,1,69,,,,
10,-,Himesh Reshammiya,Mann Ka Radio,-,3,24,,,,
11,up,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",28,2,39,,,,
12,-,Asha Bhosle,Yeh Kya Jagah Hai Doston,-,4,45,,,,
13,down,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",2,1,56,,,,
14,-,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",-,2,50,,,,
15,-,Suraj Jagan,Mana Ho Tum Behad Haseen,-,3,11,,,,
16,-,Lata Mangeshkar,Ae Ri Pawan,-,1,42,,,,
17,-,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",-,5,37,,,,
18,-,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",-,7,35,,,,
19,down,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),9,1,48,,,,
20,-,Tabun Sutradhar,Piya Tu Ab Toh Aaja,-,12,13,,,,
21,-,Lata Mangeshkar,Nindiya Se Jagi Bahar,-,21,5,,,,
22,-,Balkrishan Sharma,Zindagi Ke Safar Mein,-,1,26,,,,
23,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,3,2,10,,,,
24,up,Asha Bhosle,Kitni Haseen Hain Nasheeli,70,4,49,,,,
25,-,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,-,14,35,,,,
26,up,Nazia Hassan,Boom Boom,66,8,21,,,,
27,-,Richard,Tell Me,-,26,1,,,,
28,down,Botown,Chaiyya Chaiyya,4,1,51,,,,
29,-,Lata Mangeshkar,Na Jane Kyon Hota Hai,-,11,12,,,,
30,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,36,5,52,,,,
31,up,Mahendra & Soniya,Kamar Tera Hay Hay,37,15,6,,,,
32,-,Anil Bawra,Thodi Si Jo Pee Lee Hai,-,18,10,,,,
33,-,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,-,8,31,,,,
34,-,Vani Jayaram,Hum Ko Man Ki Shakti Dena,-,2,50,,,,
35,-,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",-,2,53,,,,
36,-,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",-,3,39,,,,
37,-,Lata Mangeshkar,Piya Bina Piya Bina,-,4,35,,,,
38,-,Jagjit Singh,Tere Khat (Nazm),-,8,21,,,,
39,-,Kishore Kumar,Yeh Naina Yeh Kaajal,-,1,37,,,,
40,-,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",-,1,49,,,,
41,down,Asha Bhosle,"Khali Hath Sham Aai Hai (From ""Ijaazat"")",11,11,37,,,,
42,down,Adnan Dhool & Momina Mustehsan,Awari,18,7,48,,,,
43,-,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,-,10,33,,,,
44,-,Prynk,Do Lafzon Ki Hai (Festival Edit),-,4,8,,,,
45,-,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,-,2,29,,,,
46,-,Sunil Ganguly,Aare Diwano Mujhe Pehchano,-,19,5,,,,
47,down,Vikrant,Aana Kanha Mere Ghar Aana,30,30,3,,,,
48,-,Lata Mangeshkar & Manmohan Singh,Mere Pyar Ki Umar Ho Itnee Sanam,-,7,22,,,,
49,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,33,6,37,,,,
50,-,Lata Mangeshkar & Kishore Kumar,Tera Phoolon Jaisa Rang,-,19,2,,,,
51,up,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",86,2,40,,,,
52,-,Kishore Kumar,Raah Pe Rahte Hain,-,10,18,,,,
53,up,Akhilesh Yadav,Hans Mat Pagli,84,11,14,,,,
54,-,Raghav Chaitanya & Anurag Saikia,"Ek Tukda Dhoop (From ""Thappad"")",-,8,7,,,,
55,-,"Udit Narayan, Kumar Sanu & Alka Yagnik",Bollywood Heart Touching Mushup (Dil Ne Yeh / Dekha Hai Main Ne / Dil Ka Hukam / Chura Ke Dil / Aap Ke Aa Jane Se / Aap Ki Khatir / Kahin Pyaar Na Ho Jaye / Dhadke Dhadke),-,5,24,,,,
56,-,Asha Bhosle,"Chhoti Si Kahani Se (From ""Ijaazat"")",-,4,18,,,,
57,up,Abhay Jodhpurkar,Mere Naam Tu,71,2,73,,,,
58,up,Kishore Kumar,Muskurata Hua,78,1,51,,,,
59,-,Lata Mangeshkar,Dil Unko Dhundta Hai,-,2,51,,,,
60,down,Anwar Hussain & Sulakshana Pandit,Mausam Mausam Lovely Mausam,50,24,6,,,,
61,-,Ruokuo Kense,Tumse Milke,-,21,17,,,,
62,-,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,-,7,37,,,,
63,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",29,3,16,,,,
64,up,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,73,22,42,,,,
65,-,Lata Mangeshkar,Ajnabi Kaun Ho Tum,-,16,33,,,,
66,-,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,-,21,31,,,,
67,-,Kishore Kumar & Lata Mangeshkar,"I Love You - Gujarati Mein (From ""Khud-Daar"")",-,25,14,,,,
68,-,Armaan Malik,Tootey Khaab,-,31,12,,,,
69,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,12,16,,,,
70,-,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,-,4,33,,,,
71,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,39,1,33,,,,
72,down,Bablu,Kanchi Re Kanchi (feat. Rizia),7,7,10,,,,
73,-,Sunil Ganguly,Jawani Jane Man (Instrumental),-,7,12,,,,
74,-,Vishal Mishra & Sunidhi Chauhan,Pyar Ho,-,8,10,,,,
75,-,Lahul,Deewana Leke Aaya Hai,-,24,7,,,,
76,-,Talat Mahmood,"Jalte Hain Jiske Liye (From ""Sujata"")",-,1,3,,,,
77,-,"Amaal Mallik, Armaan Malik & Palak Muchhal","Hua Hain Aaj Pehli Baar (From ""Sanam Re"")",-,11,26,,,,
78,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,16,52,,,,
79,up,"Kishore Kumar, Mohammed Rafi, Mukesh & Lata Mangeshkar","Humko Tumse Ho Gaya Hai Pyar (From ""Amar Akbar Anthony"")",100,79,3,,,,
80,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",23,1,48,,,,
81,-,Salma Agha,"Faza Bhi Hai Jawan, Pt. 3",-,2,35,,,,
82,down,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,6,6,33,,,,
83,-,Runa Laila,Tumhen Ho Na Ho,-,4,4,,,,
84,down,Millind Gaba,Main Teri Ho Gayi,35,11,22,,,,
85,-,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",-,11,13,,,,
86,up,Asha Bhosle & Bhupinder Singh,Kisi Nazar Ko,95,11,26,,,,
87,down,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",58,41,4,,,,
88,-,Varun Ramnarine,Naino Ne Baandhi,-,40,4,,,,
89,-,Saikat Mukherjee,Zindagi Pyar Ka Geet Hai (Instrumental),-,15,10,,,,
90,-,Kishore Kumar,Yeh Sham Mastani,-,9,27,,,,
91,-,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",-,9,25,,,,
92,down,Reenie,Tumko Dekha,65,60,6,,,,
93,down,Bappi Lahiri,"Yaad Aa Raha Hai (From ""Disco Dancer"")",80,27,2,,,,
94,-,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,-,31,8,,,,
95,-,Papon & Ronkini Gupta,Chaav Laaga,-,2,7,,,,
96,-,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),-,27,6,,,,
97,-,Kishore Kumar & Amitabh Bachchan,Intaha Ho Gai (Dialogues),-,69,2,,,,
98,down,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",72,12,25,,,,
99,-,Nation Of Flutes,When I Fall In Love,-,78,2,,,,
100,down,Salim-Sulaiman,Chulein Aasman (feat. Farhan Akhtar),62,17,9,,,,
