Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deepak Ram,A Night In Lenasia,3,1,26,,,,
2,up,Kishore Kumar,Tum Bhi Chalo,4,2,13,,,,
3,down,Red Jetson,Gospel (Losing My),2,1,33,,,,
4,up,Kishore Kumar,Muskurata Hua,29,1,15,,,,
5,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",19,1,10,,,,
6,-,Asha Bhosle,Yeh Kya Jagah Hai Doston,-,4,32,,,,
7,-,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,-,5,16,,,,
8,-,Hariharan,Bharat Humko Jaan Se Pyara Hai,-,8,1,,,,
9,down,Botown,Chaiyya Chaiyya,7,1,10,,,,
10,-,Tee-M,Mere Sapnon Ki Rani,-,10,9,,,,
11,down,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,10,3,25,,,,
12,down,Kishore Kumar,Zindagi Ke Safar Mein,1,1,14,,,,
13,down,Sachet Tandon,Bekhayali,6,1,38,,,,
14,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",21,10,20,,,,
15,up,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,51,15,4,,,,
16,up,Jayharsh Panchal,Nazm Nazm,23,3,23,,,,
17,up,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,35,4,22,,,,
18,-,Asha Bhosle,"Chhoti Si Kahani Se (From ""Ijaazat"")",-,4,7,,,,
19,down,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",11,1,30,,,,
20,down,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,15,10,9,,,,
21,up,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,25,6,12,,,,
22,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),42,8,20,,,,
23,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),36,1,12,,,,
24,up,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",76,5,12,,,,
25,up,Jagjit Singh & Chitra Singh,Ye Bata De,43,2,22,,,,
26,-,Vijay Raghav Rao,Melody On the Move,-,19,2,,,,
27,down,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,9,1,29,,,,
28,up,Abhay Jodhpurkar,Mere Naam Tu,67,2,38,,,,
29,down,Lata Mangeshkar & Shabbir Kumar,Badal Yun Garajta Hai,8,1,11,,,,
30,up,Lata Mangeshkar,Dil Unko Dhundta Hai,59,2,19,,,,
31,down,Subir Mukherjee,Chanda Dekhe Chanda,27,10,18,,,,
32,up,KK & Sunidhi Chauhan,Sajde,44,28,9,,,,
33,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",24,5,33,,,,
34,up,KK & Dominique,I Am In Love (Reprise),55,34,2,,,,
35,up,Lata Mangeshkar,"Mere Naina Sawan Bhadon (From ""Mehbooba"") [Female Vocals]",52,17,8,,,,
36,up,Manna Dey,Zindagi Kaisi Hai Paheli,64,9,6,,,,
37,-,"Mohammed Rafi, Suman Kalyanpur & Mukesh","Dil Ne Phir Yaad Kiya (From ""Dil Ne Phir Yaad Kiya"")",-,37,1,,,,
38,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",46,2,17,,,,
39,-,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",-,18,18,,,,
40,up,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,99,6,35,,,,
41,up,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",49,2,22,,,,
42,-,Lata Mangeshkar & Suresh Wadkar,Khamosh Sa Afsana,-,4,11,,,,
43,up,Reshma,"Lambi Judaai (From ""Hero"")",62,1,11,,,,
44,down,Tigermoth,Willing,32,11,10,,,,
45,up,Manna Dey,"Yaari Hai Imaan Mera (From ""Paigham"")",45,1,18,,,,
46,-,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",-,1,22,,,,
47,-,Lata Mangeshkar,Piya Bina Piya Bina,-,4,9,,,,
48,-,Kishore Kumar,"Jeevan Se Bhari Teri Ankhen (From ""Safar"")",-,19,14,,,,
49,down,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),14,1,19,,,,
50,up,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,63,14,14,,,,
51,-,Asha Bhosle & Mohammed Rafi,O Haseena Zulfonwali Jane Jahan,-,14,1,,,,
52,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",30,7,13,,,,
53,up,Himesh Reshammiya,Mann Ka Radio,82,3,2,,,,
54,down,Mukesh,Kabhi Kabhi Mere Dil Mein,18,1,16,,,,
55,down,Lata Mangeshkar & Amit Kumar,Teri Yaad Aa Rahi Hai (Duet),34,8,3,,,,
56,up,Lata Mangeshkar & Shabbir Kumar,Tumse Milkar Na Jane,66,3,11,,,,
57,-,Roop Kumar Rathod,Dilko Tumse Pyar Hua,-,46,3,,,,
58,down,Kishore Kumar,"Mere Sang Sang Aaya Teri Yaadon Ka Mela, Pt. 1",5,5,4,,,,
59,down,Salma Agha,"Faza Bhi Hai Jawan, Pt. 3",37,2,19,,,,
60,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",13,1,18,,,,
61,-,Abhijeet Srivastava,Chashni,-,24,24,,,,
62,-,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",-,5,13,,,,
63,-,Asha Bhosle & Kishore Kumar,Ek Main Aur Ek Tu,-,14,2,,,,
64,down,Asha Bhosle,"Khali Hath Sham Aai Hai (From ""Ijaazat"")",40,11,14,,,,
65,down,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),56,18,4,,,,
66,-,Kishore Kumar,"Chala Jata Hoon (From ""Mere Jeevan Saathi"")",-,15,4,,,,
67,up,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,96,4,20,,,,
68,down,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,54,22,25,,,,
69,down,Lata Mangeshkar & Kishore Kumar,"Aaj Mausam Bada Beiman Hai (From ""Loafer"")",38,30,5,,,,
70,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",47,9,15,,,,
71,-,Asha Bhosle & Kishore Kumar,"Kab Ke Bichhde Hue (From ""Laawaris"")",-,14,3,,,,
72,-,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",-,1,24,,,,
73,-,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,-,15,5,,,,
74,-,Sanket Banker,Meri Bheegi Bheegi Si,-,4,6,,,,
75,up,Kishore Kumar,"Kuchh To Log Kahenge (From ""Amar Prem"")",93,14,6,,,,
76,-,Jonita Gandhi & Salim Merchant,Galliyan-Dil Mein Ho Tum,-,26,3,,,,
77,up,Jagjit Singh,Tere Khat (Nazm),77,8,4,,,,
78,-,Lata Mangeshkar,Ajnabi Kaun Ho Tum,-,16,16,,,,
79,-,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,-,18,10,,,,
80,-,Raimon Samsó,Conquista tu independencia y tu tiempo,-,4,2,,,,
81,-,Glass House,Let It Flow (Single Version),-,19,1,,,,
82,-,Jubin Nautiyal & Neeti Mohan,Bawara Mann,-,37,1,,,,
83,-,Vishal Mishra,Kaise Hua,-,2,31,,,,
84,down,Nikhil Iyer,Tera Ban Jaunga,70,25,8,,,,
85,-,Amitabh Bachchan & R.D. Burman,"Tu Maike Mat Jaiyo (From ""Pukar"")",-,55,1,,,,
86,-,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",-,22,2,,,,
87,-,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),-,21,7,,,,
88,-,"Sonu Nigam, Shreya Ghoshal & Vickey Prasad",Hans Mat Pagli,-,45,10,,,,
89,-,Mahendra Kapoor,Bharat Ka Rahnewala Hoon,-,24,1,,,,
90,up,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",100,14,13,,,,
91,down,Vani Jayaram,Hum Ko Man Ki Shakti Dena,26,2,19,,,,
92,down,Asha Bhosle,Kitni Haseen Hain Nasheeli,16,4,24,,,,
93,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,1,1,,,,
94,-,Lata Mangeshkar,Mubarak Ho Tujhe Ae Dil,-,61,1,,,,
95,down,Kishore Kumar,Dil Aesa Kisine Mera Toda,88,10,9,,,,
96,-,Atif Aslam & Sumedha Karmahe,Toota Jo Kabhi Tara,-,26,4,,,,
97,-,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",-,2,18,,,,
98,-,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",-,32,10,,,,
99,-,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,-,21,18,,,,
100,-,Lata Mangeshkar & Anup Jalota,Solah Baras Ki Bali Umariya,-,26,3,,,,
