Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sachet Tandon,Bekhayali,1,1,16,,,,
2,up,Red Jetson,Gospel (Losing My),4,1,11,,,,
3,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",3,1,4,,,,
4,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",6,3,6,60,2020-01-12,32,2020-02-09
5,up,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",8,1,13,,,,
6,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",9,5,8,98,2020-03-15,98,2020-03-15
7,up,Abhay Jodhpurkar,Mere Naam Tu,7,2,16,,,,
8,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",5,5,11,,,,
9,up,Arijit Singh,Tujhe Kitna Chahne Lage,18,1,16,,,,
10,up,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,17,6,16,,,,
11,up,Asha Bhosle,Yeh Kya Jagah Hai Doston,81,4,12,,,,
12,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",10,2,16,64,2019-10-13,26,2019-10-27
13,-,Jayharsh Panchal,Nazm Nazm,-,3,1,,,,
14,up,Deepak Ram,A Night In Lenasia,15,1,12,,,,
15,up,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",16,10,7,89,2020-02-09,89,2020-02-09
16,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",11,9,7,68,2020-01-05,62,2020-02-16
17,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",12,5,4,,,,
