Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,88,,,,
2,up,Manu Chao,Me Gustas Tu,2,2,88,,,,
3,up,Los Bunkers,Bailando Solo,4,2,88,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,88,,,,
5,up,Polo Montañez,Un Monton De Estrellas,5,2,88,,,,
6,up,Manu Chao,Clandestino,6,5,88,,,,
7,up,Belanova,Rosa Pastel,7,1,88,,,,
8,up,Gipsy Kings,Bamboleo,8,7,61,,,,
9,up,Wizkid,Essence,17,2,12,,,,
10,down,Alberto Barros,La Rebelión,9,6,88,,,,
11,up,La Mosca Tsé-Tsé,Para No Verte Más,11,6,88,,,,
12,up,Amadou & Mariam,Sabali,12,8,15,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,9,88,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,12,88,,,,
15,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,13,7,88,,,,
16,down,Alberto Barros,Por Retenerte,15,10,88,,,,
17,down,Manu Chao,Bongo Bong,16,11,88,,,,
18,up,Los Bunkers,Si Estás Pensando Mal de Mí,18,12,88,,,,
19,up,Los Amigos Invisibles,Mentiras,20,7,88,,,,
20,down,Kinky,Después del After,19,16,88,,,,
21,up,Mecano,Una Rosa Es una Rosa,23,15,11,,,,
22,up,El Matador,La Luna Y El Toro,22,16,88,,,,
23,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),25,16,61,,,,
24,up,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),24,14,88,,,,
25,down,Los Mirlos,La Danza de los Mirlos,21,11,56,,,,
26,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,37,5,20,,,,
27,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),30,16,88,,,,
28,up,Alberto Barros,"Oiga, Miré, Vea",28,16,88,,,,
29,down,Alberto Barros,Sobredosis,27,13,88,,,,
30,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,33,6,41,,,,
31,down,Valeria,A Fuego Lento,26,12,88,,,,
32,down,DJ Cobra Monterrey,Sueltate el Dembow,31,10,87,,,,
33,up,Tessa Ia,Acicálame,43,20,46,,,,
34,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,34,18,87,,,,
35,up,Manu Chao,Desaparecido,36,17,88,,,,
36,up,La Garfield,Mala,62,29,53,,,,
37,up,Lila Downs,Urge,39,21,87,,,,
38,-,Raffaella Carrà,Fiesta,-,38,1,,,,
39,up,Manu Chao,Je ne t'aime plus,49,20,87,,,,
40,down,Los Hijos del Sol,Cariñito,38,11,43,,,,
41,down,Gipsy Kings,"Djobi, Djoba",29,29,16,,,,
42,up,Jimmy Fontana,Il Mondo,42,34,64,,,,
43,up,Ruido Blanco,Ruido Blanco para Bebés,52,14,22,,,,
44,down,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),35,7,88,,,,
45,up,Lila Downs,Mezcalito,45,16,88,,,,
46,up,Mercedes Sosa,Gracias a la vida (Remastered),64,38,83,,,,
47,down,Rupee,Tempted to Touch,46,17,86,,,,
48,up,Paulina Rubio,Siempre Tuya Desde la Raiz,74,38,61,,,,
49,down,Demis Roussos,Forever and Ever,40,27,67,,,,
50,down,Manu Chao,Welcome to Tijuana,48,25,84,,,,
51,up,Manu Chao,Mr Bobby,92,42,69,,,,
52,up,Valeria,Mi Historia Entre Tus Dedos,71,31,73,,,,
53,down,Valeria,Es Tan Fácil Romper un Corazón,50,23,86,,,,
54,up,Valeria,Hombre Lobo en Paris,55,21,85,,,,
55,down,Sumire Uesaka,Easy Love,41,37,8,,,,
56,down,Manu Chao,Me Llaman Calle,44,29,83,,,,
57,up,Manu Chao,Mentira,63,51,61,,,,
58,up,Valeria,Santa Lucia,67,37,75,,,,
59,up,Roberto Carlos,El Gato Que Está Triste y Azul,76,42,19,,,,
60,down,María José Llergo,Me Miras Pero No Me Ves,32,20,4,,,,
61,-,Raffaella Carrà,0303456,-,61,1,,,,
62,down,ミラクルミュージカル,Murders,47,35,9,,,,
63,down,Joao Gilberto,Chega de Saudade,56,35,51,,,,
64,up,Roberto Carlos,Cama y Mesa,79,21,8,,,,
65,-,Samuel Kim,Hoist the Colours - Epic Version,-,65,1,,,,
66,-,Alberto Barros,Pal' bailador,-,37,13,,,,
67,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,100,30,61,,,,
68,-,Valeria,Vivir Sin Aire,-,44,63,,,,
69,down,Valeria,La Chica de Humo,53,29,80,,,,
70,-,Raffaella Carrà,Ballo ballo,-,70,1,,,,
71,-,Alberto Barros,Bonus Track Homenaje Salsa Del Mundo,-,69,5,,,,
72,-,Kanticos,Colgando en Tus Manos,-,72,6,,,,
73,-,Zona Rika,Me Libere,-,73,1,,,,
74,up,Alberto Barros,La Palomita,90,33,58,,,,
75,-,Korede Bello,Do Like That,-,15,48,,,,
76,-,Manu Chao,La Marea,-,76,1,,,,
77,down,Belanova,Niño,72,6,9,,,,
78,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),61,30,77,,,,
79,-,Planeta Paulina,Enamorada,-,63,6,,,,
80,down,Belanova,Me Pregunto,51,14,19,,,,
81,down,Gipsy Kings,"Bem, Bem, Maria",59,28,50,,,,
82,up,Valeria,Amante Bandido,97,41,63,,,,
83,-,Lila Downs,Fallaste Corazón,-,28,33,,,,
84,-,Gipsy Kings,Hotel California (Spanish Mix),-,75,2,,,,
85,down,Yaneli - Valeria,Cruz De Nabajas,75,18,86,,,,
86,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),73,59,21,,,,
87,down,Gipsy Kings,Un Amor,82,49,40,,,,
88,up,Deva Premal,Gayatri Mantra,89,55,28,,,,
89,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],57,39,8,,,,
90,-,Los Destellos,Elsa,-,76,1,,,,
91,-,Bossa Girls,Disco Samba,-,91,1,,,,
92,down,Kinky,Intoxícame,87,63,12,,,,
93,down,Michel Teló,Ai Se Eu Te Pego,81,39,18,,,,
94,down,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),86,31,70,,,,
95,down,Sigur Rós,Hoppípolla,68,34,53,,,,
96,-,Su Majestad La Brissa,Viva el Amor,-,63,19,,,,
97,-,Alberto Barros,Medley Fruko,-,36,29,,,,
98,down,Frankie Ruiz,Esta Noche Es La Noche,84,65,3,,,,
99,-,Lila Downs,Un Mundo Raro (feat. Diego El Cigala),-,87,4,,,,
100,down,Zona Rika,Voy Pa Alla,98,49,20,,,,
