Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,1,1,,,,
2,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,2,1,,,,
3,-,Manu Chao,Me Gustas Tu,-,2,1,,,,
4,-,Los Bunkers,Bailando Solo,-,2,1,,,,
5,-,Manu Chao,Clandestino,-,5,1,,,,
6,-,Polo Montañez,Un Monton De Estrellas,-,2,1,,,,
7,-,Los Amigos Invisibles,Mentiras,-,7,1,,,,
8,-,La Mosca Tsé-Tsé,Para No Verte Más,-,6,1,,,,
9,-,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),-,7,1,,,,
10,-,Alberto Barros,La Rebelión,-,6,1,,,,
11,-,DJ Cobra Monterrey,Sueltate el Dembow,-,10,1,,,,
12,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,12,1,,,,
13,-,Manu Chao,Bongo Bong,-,11,1,,,,
14,-,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),-,14,1,,,,
15,-,Los Bunkers,Si Estás Pensando Mal de Mí,-,12,1,,,,
16,-,Valeria,A Fuego Lento,-,12,1,,,,
17,-,Álvaro Ricardo,Porque Será,-,12,1,,,,
18,-,Kinky,Después del After,-,16,1,,,,
19,-,Lila Downs,Mezcalito,-,16,1,,,,
20,-,Belanova,Rosa Pastel,-,1,1,,,,
21,-,Nelly Furtado,Maneater,-,12,1,,,,
22,-,Lila Downs,Urge,-,21,1,,,,
23,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,9,1,,,,
24,-,Valeria,Hombre Lobo en Paris,-,21,1,,,,
25,-,El Matador,La Luna Y El Toro,-,16,1,,,,
26,-,Manu Chao,Desaparecido,-,17,1,,,,
27,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,27,1,,,,
28,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,16,1,,,,
29,-,Valeria,La Chica de Humo,-,29,1,,,,
30,-,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),-,30,1,,,,
31,-,Tlen Huicani & Lino Chávez,La Bruja,-,10,1,,,,
32,-,Alberto Barros,Por Retenerte,-,10,1,,,,
33,-,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,-,7,1,,,,
34,-,Valeria,Es Tan Fácil Romper un Corazón,-,23,1,,,,
35,-,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),-,31,1,,,,
36,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,5,1,,,,
37,-,Yaneli - Valeria,Cruz De Nabajas,-,18,1,,,,
38,-,Manu Chao,Je ne t'aime plus,-,20,1,,,,
39,-,Manu Chao,Welcome to Tijuana,-,25,1,,,,
40,-,Valeria,Mi Historia Entre Tus Dedos,-,31,1,,,,
41,-,Cumbia MexiColombiana,Sonaja y Tambor (Tropitango),-,35,1,,,,
42,-,Rupee,Tempted to Touch,-,17,1,,,,
43,-,Manu Chao,Mr Bobby,-,42,1,,,,
44,-,Alberto Barros,Sobredosis,-,13,1,,,,
45,-,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),-,24,1,,,,
46,-,Valeria,Yo No Te Pido la Luna,-,36,1,,,,
47,-,Valeria,Te Amaré,-,35,1,,,,
48,-,Valeria,Santa Lucia,-,37,1,,,,
49,-,Manu Chao,Me Llaman Calle,-,29,1,,,,
50,-,Lila Downs,Balas y Chocolate,-,50,1,,,,
51,-,Alberto Barros,"Oiga, Miré, Vea",-,16,1,,,,
52,-,Valeria,Quiero Dormir Cansado,-,36,1,,,,
53,-,Rema,Dumebi,-,53,1,,,,
54,-,Mercedes Sosa,Gracias a la vida (Remastered),-,38,1,,,,
55,-,Kollen,Forza (Piano),-,55,1,,,,
56,-,Tony Aguirre,Yo Soy Aquel,-,43,1,,,,
57,-,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,-,18,1,,,,
58,-,Tarkan,Simarik,-,58,1,,,,
59,-,Valeria,Palabra de Honor,-,46,1,,,,
60,-,Valeria,Vivir Sin Aire,-,44,1,,,,
61,-,Valeria,Amante Bandido,-,41,1,,,,
62,-,José Alfredo Jiménez,Caminos de Guanajuato (feat. Vargas De Tecalitlán) [Remastered],-,37,1,,,,
63,-,Roberto Carlos,Cama y Mesa,-,21,1,,,,
64,-,Agrupación Cariño,Espero Que Te Acuerdes de Mi,-,60,1,,,,
65,-,Chavela Vargas,La Llorona,-,65,1,,,,
66,-,Los Choclok,Agüita de Arroz,-,66,1,,,,
67,-,Lila Downs,Son de Difuntos,-,15,1,,,,
68,-,Flautas Magicas Band,Se Busca,-,40,1,,,,
69,-,Snatam Kaur,Aad Guray Nameh,-,69,1,,,,
70,-,Demis Roussos,Goodbye My Love Goodbye,-,70,1,,,,
71,-,Mantra para Dormir & Dormir Profundamente,Música Relajante de Piano,-,45,1,,,,
72,-,Lila Downs,Fallaste Corazón,-,28,1,,,,
73,-,Los Choclok,Desierto,-,73,1,,,,
74,-,Lila Downs,Peligrosa,-,58,1,,,,
75,-,Eden Ben Zaken & Itay Levy,הזמן שלנו,-,75,1,,,,
76,-,DJ Cobra Monterrey,"Chicle (feat. fatboi, Zkylz & Pablito Mix)",-,64,1,,,,
77,-,Yaneli - Valeria,No Controles,-,47,1,,,,
78,-,Demis Roussos,My Friend the Wind,-,78,1,,,,
79,-,Ana Tijoux,Calaveritas (feat. Celso Piña Arvizu),-,30,1,,,,
80,-,Alberto Barros,La Palomita,-,33,1,,,,
81,-,Static & Ben El,Tudo Bom,-,81,1,,,,
82,-,Korede Bello,Do Like That,-,15,1,,,,
83,-,La Sonora Santanera,Musita,-,29,1,,,,
84,-,Uri Davidi,Muchanim,-,74,1,,,,
85,-,Nelly Furtado,Say It Right,-,29,1,,,,
86,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,86,1,,,,
87,-,Lila Downs,Un Mundo Raro (feat. Diego El Cigala),-,87,1,,,,
88,-,"La Dinastia de Tuzantla, Mich.",Que Chulos Ojos,-,51,1,,,,
89,-,The Cranberries,Dreams (Dave Fanning RTÉ Radio Session),-,53,1,,,,
90,-,Pato Banton,Go Pato,-,64,1,,,,
91,-,Lila Downs,El Querreque,-,91,1,,,,
92,-,Kinky,Intoxícame,-,63,1,,,,
93,-,Manu Chao,Minha galera,-,42,1,,,,
94,-,"La Dinastia de Tuzantla, Mich.",Dos de la Mañana,-,73,1,,,,
95,-,DJ Cobra Monterrey,Rompe la Discoteca,-,14,1,,,,
96,-,Lila Downs,La Patria Madrina (feat. Juanes),-,50,1,,,,
97,-,Jesse Brown,Havana 2012,-,42,1,,,,
98,-,Mantra para Dormir & Dormir Profundamente,Agua Brillante (Tonos Isócronos de Sonido de Lluvia) #4,-,53,1,,,,
99,-,Lila Downs,Viene la Muerte Echando Rasero,-,47,1,,,,
100,-,Kinky,Negro día (feat. Mala Rodríguez),-,56,1,,,,
