Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cairokee,"Classics, Vol. 1",1,1,129,,,,
2,up,Max Richter,Sleep,2,1,201,,,,
3,up,임윤찬,"Chopin: Études, Opp. 10 & 25",5,3,2,,,,
4,up,Andrea Bocelli,Love In Portofino (Remastered),4,1,226,,,,
5,up,The Mariinsky Orchestra & Valery Gergiev,"Tchaikovsky: Swan Lake, Op. 20",6,1,193,,,,
6,-,Various Artists,Beethoven - Super Hits,-,1,160,,,,
7,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,13,7,23,,,,
8,-,"English Chamber Orchestra, Raymond Leppard, Sir Andrew Davis & Sir Philip Ledger","Bach, J.S.: The Concertos for One and Two Harpsichords",-,3,17,,,,
9,up,Yeonsun Joo & Jay JungJae Moon,"Romantique - Yeonsun Joo, Cello",30,2,22,,,,
10,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,24,1,195,,,,
11,up,Sami Yusuf,When Paths Meet (Vol. 2),64,8,6,,,,
12,up,Richard Clayderman,Romantique,56,1,97,,,,
13,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,1,147,,,,
14,-,Vienna Philharmonic Orchestra & Christian Thielemann,Schoenberg: Verklärte Nacht & Strauss: Alpensinfonie,-,14,1,,,,
15,up,Varios Artistas,Best of Mozart,18,15,13,,,,
16,-,Dan Lambert,Renew - EP,-,16,1,,,,
17,up,Fatma Said,Kaleidoscope,58,4,59,,,,
18,-,Rachel Podger & Brecon Baroque,Vivaldi: L'Estro Armonico,-,18,1,,,,
19,-,Ludovico Einaudi,Cinema,-,2,114,,,,
20,-,Janine Jansen,Vivaldi: The Four Seasons,-,5,83,,,,
21,down,Hans Zimmer,Hans Zimmer - The Classics,12,1,163,,,,
22,down,Arthur Rubinstein,Chopin: Nocturnes,15,1,209,,,,
23,-,Maurizio Pollini,Beethoven: Complete Piano Sonatas,-,23,4,,,,
24,-,"André Rieu, André Rieu Sr., The Amsterdam Chamber Orchestra & The Limbourgs Symphonic Orchestra",Classical Masterpieces,-,24,3,,,,
25,up,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Brahms, Nielsen, Bach",44,11,3,,,,
26,-,Thomas Bergersen,Sun,-,25,21,,,,
27,-,Various Artists,Sensual Tunes (In Harmony with Classical Music),-,27,1,,,,
28,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Rachmaninoff: Symphonies Nos. 2 & 3; Isle of the Dead,-,28,2,,,,
29,-,"辻井伸行, ベルリン・ドイツ交響楽団 & アシュケナージ",ショパン:ピアノ協奏曲第2番 –ノクターン,-,29,1,,,,
30,-,"Anne-Sophie Mutter, Saito Kinen Orchestra, Seiji Ozawa & Diego Matheuz",The Tokyo Gala Concert (Live),-,30,1,,,,
31,-,Francis Goya,Italia Romantica,-,31,2,,,,
32,-,Enrique Granados,Enrique Granados Performs Original Piano Works,-,32,1,,,,
33,down,HAUSER,Classic II,9,9,2,,,,
34,up,The Ayoub Sisters,Arabesque,65,3,30,,,,
35,up,歐拉佛・亞諾茲,some kind of peace — piano reworks,97,24,14,,,,
36,-,Various Artists,Classical Versions of Rock Songs,-,36,1,,,,
37,-,"Xenia Löffler, Anna Prohaska, Collegium 1704 & Václav Luks",Bach: Oboe Concertos & Cantatas,-,37,1,,,,
38,up,BARTH.,moments - EP,67,8,11,,,,
39,-,"Krystian Zimerman, Leonard Bernstein, Vienna Philharmonic & Wolfgang Herzer","Brahms: Piano Concerto No. 2 in B-Flat Major, Op. 83",-,39,1,,,,
40,down,Various Artists,Classical Masterpieces [The Best Classical Music From the Great Composers] (The Best Classical Music From the Great Composers),16,7,9,,,,
41,down,Tony Ann,Chapter I - EP,36,5,5,,,,
42,-,Various Artists,Beethoven Symphony 5,-,42,1,,,,
43,-,Rafael Frühbeck de Burgos,Mozart: Requiem,-,43,3,,,,
44,-,Filarmónica de Viena,Wiener Philharmoniker: Romantic Classics,-,44,1,,,,
45,down,Mitsuko Uchida,Beethoven: Diabelli Variations,32,32,2,,,,
46,-,Chicago Symphony Orchestra & Sir Georg Solti,Tchaikovsky: Swan Lake Suite; The Nutcracker Suite; Romeo and Juliet,-,7,6,,,,
47,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",93,47,4,,,,
48,down,Leah Kardos,Reflections,20,4,64,,,,
49,-,Various Artists,Mozart,-,2,38,,,,
