Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,86,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,86,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,86,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,86,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,86,,,,
6,up,Roy Tosh,When I'm Gone,42,6,2,,,,
7,up,Ashes Remain,On My Own,8,4,86,,,,
8,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,5,14,,,,
9,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),9,3,14,,,,
10,down,Justin Bieber & Beam,Freedom,6,1,12,,,,
11,up,for KING & COUNTRY,joy.,22,11,5,,,,
12,up,Hillsong Worship,What a Beautiful Name,14,7,86,,,,
13,down,Lauren Daigle,Rescue,11,1,86,74,2019-10-13,74,2019-10-13
14,up,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],28,12,6,,,,
15,up,Plumb,Cut,16,7,86,,,,
16,down,Leeland,Way Maker (Live),12,5,86,,,,
17,down,Phil Wickham,Battle Belongs,13,9,43,,,,
18,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),17,4,51,,,,
19,up,Beverly Ann,Dancing in the Sky,23,6,51,,,,
20,up,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],20,20,54,,,,
21,up,Rend Collective,My Lighthouse,40,13,70,,,,
22,down,Hillsong Worship,King of Kings,15,6,85,,,,
23,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),19,5,67,85,2020-03-22,78,2020-03-29
24,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),44,14,60,,,,
25,up,Cory Asbury,Reckless Love,29,7,86,,,,
26,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),31,9,10,,,,
27,up,Hillsong Worship,I Surrender (Live),38,8,85,,,,
28,down,for KING & COUNTRY,God Only Knows,24,22,40,,,,
29,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),27,14,12,,,,
30,down,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),26,26,3,,,,
31,up,Outbreakband,Ewigkeit (feat. Pala Friesen),36,31,6,,,,
32,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",18,3,12,,,,
33,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),21,8,63,,,,
34,up,Crowder,Good God Almighty,39,34,8,,,,
35,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",30,4,12,,,,
36,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),34,18,9,,,,
37,up,ステイシー・オリコ,(There's Gotta Be) More to Life,47,19,61,,,,
38,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),35,6,40,,,,
39,down,Crowder,God Really Loves Us (feat. Maverick City Music),10,10,3,,,,
40,down,Kevin Quinn,Best Thing Ever (Stage Version),25,4,14,,,,
41,up,for KING & COUNTRY,Amen,78,41,3,,,,
42,up,Kevin Quinn,Where I Belong,45,8,14,,,,
43,down,Hillsong Worship,Who You Say I Am,41,12,86,,,,
44,up,Hillsong Worship,So Will I (100 Billion X),75,10,32,,,,
45,up,ステイシー・オリコ,Stuck,46,6,82,,,,
46,down,We The Kingdom,Holy Water,43,9,46,,,,
47,-,Joe L Barnes,Come Back Home,-,6,1,,,,
48,up,Justin Bieber,We’re In This Together,51,4,12,,,,
49,-,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),-,23,1,,,,
50,up,Kari Jobe,The Blessing (Live),58,16,30,,,,
51,up,Phil Wickham,House of the Lord,57,16,5,,,,
52,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),62,24,60,,,,
53,up,Casting Crowns,Nobody (feat. Matthew West),99,12,70,,,,
54,down,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,52,30,4,,,,
55,-,I AM THEY,Faithful God,-,15,33,,,,
56,up,Sitrus,Savior,59,21,57,,,,
57,up,Lauren Daigle,Look Up Child,64,10,82,,,,
58,up,Feiert Jesus!,Mittelpunkt (feat. Juri Friesen),72,58,11,,,,
