Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,40,,,,
2,up,Oxlade,Questionnaire,2,2,40,,,,
3,up,Etta James,At Last,5,2,40,,,,
4,up,Nina Simone,Backlash Blues,10,4,37,,,,
5,down,FlyKid,Nobody Dey,4,2,10,,,,
6,up,Etta James,I'd Rather Go Blind,7,3,40,,,,
7,down,Ali Jita,Super Star,6,3,31,,,,
8,up,Ali Jita,Hauwa,9,4,17,,,,
9,up,Anonymous,Boys2men,27,3,39,,,,
10,-,Jeremiah Gyang,Bringing Praises,-,10,2,,,,
11,up,John Lee Hooker,Boom Boom,11,6,37,,,,
12,up,Blazer Q,Take Care,22,4,14,,,,
13,-,Ali Jita,All For You (feat. Sals Fateetee),-,7,5,,,,
14,up,Dorothy Moore,Misty Blue,30,5,27,,,,
15,down,Ali Jita,So Sinadari,8,3,2,,,,
16,up,Louis Jordan,Let the Good Times Roll,37,12,16,,,,
17,up,Etta James,All I Could Do Was Cry,26,6,39,,,,
18,-,Gary B.B. Coleman,Too Much Weekend,-,18,1,,,,
19,-,Gary B.B. Coleman,The Sky Is Cryin',-,19,3,,,,
20,-,Omar,There's Nothing Like This,-,11,25,,,,
21,-,Wondamagik,Superstar (feat. K-Boi),-,21,2,,,,
22,-,Albert King,I'll Play the Blues for You,-,17,2,,,,
23,down,Dipo,Ain't No Love,14,9,30,,,,
24,up,RAYBEKAH,Kigbe,62,11,23,,,,
25,-,Tom Grant,Love & Desire,-,8,17,,,,
26,-,Sam Myers,I Got the Blues,-,26,1,,,,
27,up,Etta James,A Sunday Kind of Love,72,7,33,,,,
28,down,Yinka Bernie,St. Maria,25,4,40,,,,
29,-,Albert King,Breaking Up Somebody's Home,-,29,1,,,,
30,-,NELLIE TIGER TRAVIS,Who's Foolin Who ?,-,30,2,,,,
31,-,Lou Pride,Don't Blame the Man,-,31,1,,,,
32,-,Clarence Carter,Slip Away,-,11,10,,,,
33,-,Muddy Waters,My Home Is in the Delta,-,33,1,,,,
34,-,Fats Waller,All the Meat and No Potatoes,-,34,1,,,,
35,-,Bessie Smith,Gimme a Pigfoot,-,35,3,,,,
36,-,Roosevelt Sykes,44 Blues,-,36,3,,,,
37,-,Lonnie Johnson,Tomorrow Night,-,37,6,,,,
38,-,Howlin' Wolf,Back Door Man,-,21,4,,,,
39,up,Maxamed Bk,Dantiisa Qofaan Aqoon,66,39,3,,,,
40,-,Jossy attai,Praise and Worship,-,15,19,,,,
41,-,Wondamagik,Saviour Is Born (feat. K-Boi),-,41,2,,,,
42,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,10,14,,,,
43,down,Etta James,Trust In Me,31,18,15,,,,
44,-,Roy C,You Gonna Lose What You Got,-,44,2,,,,
45,-,Roy C,I'm Down Here in Jamaica,-,45,1,,,,
46,-,Roy C,Give Me a Chance,-,33,1,,,,
47,-,Mary Spender,Blues Duet,-,47,1,,,,
48,down,Howlin' Wolf,I Ain't Superstitious,18,18,7,,,,
49,-,Kanez_jr,Long Ting (feat. Rxy),-,49,1,,,,
50,-,B.B. King,Better Not Look Down,-,28,10,,,,
51,-,Keb' Mo',The Way I,-,51,2,,,,
52,-,Etta James,I Just Want to Make Love to You,-,12,28,,,,
53,-,Leroy Carr & Scrapper Blackwell,Blues Before Sunrise,-,53,2,,,,
54,-,Freddie King,I'm Tore Down,-,28,8,,,,
55,-,Nina Simone,Blues for Mama,-,8,20,,,,
56,-,Bobby Bland,This Time I'm Gone for Good (Single Version),-,22,6,,,,
57,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,31,7,,,,
58,-,Etta James,Security,-,19,8,,,,
59,down,Muddy Waters,H*****e Coochie Man,33,7,29,,,,
