Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,125,,,,
2,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,2,1,24,,,,
3,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,3,3,24,,,,
4,up,Oxlade,Questionnaire,4,2,125,,,,
5,up,Nazir M. Ahmad,Dan Adala Musa Jidda,5,2,28,,,,
6,up,Etta James,At Last,6,2,125,,,,
7,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,8,4,24,,,,
8,down,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,7,2,27,,,,
9,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,12,5,24,,,,
10,up,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,10,5,24,,,,
11,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,11,7,24,,,,
12,down,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,9,6,23,,,,
13,up,King George,Keep On Rollin,13,7,6,,,,
14,up,Nazir M Ahmad Sarkin Waka,So Hujja,14,6,24,,,,
15,up,FlyKid,Nobody Dey,16,2,95,,,,
16,up,Nazir M Ahmad Sarkin Waka,Tanko Almakura,18,6,25,,,,
17,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,21,4,25,,,,
18,up,Etta James,I'd Rather Go Blind,20,3,125,,,,
19,up,Nazir M Ahmad Sarkin Waka,Double 4,19,9,25,,,,
20,down,Nazir M Ahmad Sarkin Waka,Idi Master,17,12,25,,,,
21,down,Nazir M. Ahmad,Biki Yayi Biki,15,12,27,,,,
22,up,MiLes Ethereal,LovEu,30,12,6,,,,
23,up,Nazir M Ahmad Sarkin Waka,Sarakuna,24,11,18,,,,
24,up,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,25,18,25,,,,
25,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,27,3,24,,,,
26,down,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,23,18,25,,,,
27,down,Nazir M Ahmad Sarkin Waka,Dan Umma,22,16,25,,,,
28,up,Nazir M. Ahmad,Wasika,38,13,25,,,,
29,up,Arewa Trend Music,Farfesan Waka (Nasan Ban Zama Abin So Gun Kowa) [Daraja],32,19,18,,,,
30,down,Nazir M. Ahmad,Baraden Kano,26,8,28,,,,
31,down,Nazir M. Ahmad,Dan Adala Sai Allah,29,19,26,,,,
32,up,M.I Abaga,Beef,46,5,37,,,,
33,-,Ali Jita,So Sinadari,-,3,84,,,,
34,up,Nazir M. Ahmad,Aure,48,13,23,,,,
35,-,Nazir M Ahmad Sarkin Waka,Sunusi Lamido Sunusi Na II,-,19,13,,,,
36,up,Nazir M. Ahmad,Dan Sahu,41,9,26,,,,
37,up,Nazir M. Ahmad,Dujiman Adamawa,44,19,27,,,,
38,up,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,69,28,14,,,,
39,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,43,10,57,,,,
40,up,Nazir M. Ahmad,Matan Arewa,42,22,26,,,,
41,down,Ali Jita,Hauwa,28,4,101,,,,
42,up,Sue Foley,Say It's Not So,85,7,23,,,,
43,up,Ali Jita,Super Star,92,3,114,,,,
44,up,Nazir M. Ahmad,Asha Shayi,56,18,25,,,,
45,down,Nazir M. Ahmad,Sarkin Gombe,35,19,26,,,,
46,up,Venox,Away,93,15,25,,,,
47,down,Nazir M. Ahmad,Kantawaye,40,31,19,,,,
48,up,Etta James,All I Could Do Was Cry,89,6,120,,,,
49,-,Fats Domino,Blueberry Hill,-,16,11,,,,
50,up,Dinah Washington,No Hard Feelings,54,13,26,,,,
51,-,Sheba Potts-Wright,Mr. Jody You Did Your Job,-,23,12,,,,
52,up,Nazir M. Ahmad,Auren Custom,66,26,23,,,,
53,down,Tom Grant,Love & Desire,49,8,66,,,,
54,-,Nina Simone,Backlash Blues,-,4,118,,,,
55,-,Son House,Sundown,-,55,1,,,,
56,-,Son House,Grinnin' in Your Face,-,56,2,,,,
57,-,Son House,A Down the Staff,-,57,1,,,,
58,-,Son House,John the Revelator,-,58,2,,,,
59,-,Son House,Louise McGhee,-,59,2,,,,
60,down,Etta James,A Sunday Kind of Love,47,7,113,,,,
61,-,Son House,Levee Camp Moan,-,61,1,,,,
62,-,Son House,Downhearted Blues,-,62,1,,,,
63,-,Etta James,I Just Want to Make Love to You,-,12,88,,,,
64,-,Manx Marriner Mainline,Rise and Fall In Love,-,18,16,,,,
65,-,Son House,Shake It and Break It,-,65,1,,,,
66,-,Son House,Preachin' Blues (Alternate Take),-,66,1,,,,
67,-,Etta James,Something's Got a Hold on Me,-,9,68,,,,
68,-,Son House,John the Revelator (Alternate Take),-,68,1,,,,
69,-,Yamaato,Ma,-,26,1,,,,
70,-,Nazir M Ahmad Sarkin Waka,Barden Fali,-,30,12,,,,
71,-,Son House,Grinnin' in Your Face (Alternate Version),-,71,1,,,,
72,-,Son House,Pearline,-,72,1,,,,
73,-,Nazir M. Ahmad,Mai Kamar Zuwa,-,25,16,,,,
74,-,Robert Johnson,Cross Road Blues,-,13,37,,,,
75,-,Nazir M. Ahmad,Sunan Gidan Musa Jidda,-,34,22,,,,
76,-,Matt Andersen,Been My Last,-,19,11,,,,
77,-,Son House,Levee Camp Moan (Alternate Take),-,77,1,,,,
78,down,Steve Marriner,Long Way Down,51,29,3,,,,
79,-,Son House,Death Letter Blues,-,79,1,,,,
80,-,Jossy attai,Praise and Worship,-,15,61,,,,
81,-,Luther Allison,Life Is a Bitch,-,30,11,,,,
82,down,Nazir M. Ahmad,Jalo Sarkin Dukku,79,31,18,,,,
83,down,Nazir M Ahmad Sarkin Waka,Nafisa Mami Dije,63,36,18,,,,
84,down,Nazir M. Ahmad,Sai Sarki,72,17,22,,,,
85,down,Ado Gwanja,Zuciya Ta,57,6,69,,,,
86,down,Nazir M Ahmad Sarkin Waka,Dijangala,52,24,18,,,,
87,down,Nazir M. Ahmad,Mujaddadi,55,32,19,,,,
88,-,Omar,There's Nothing Like This,-,11,43,,,,
89,-,Son House,President Kennedy,-,89,1,,,,
90,-,Nazir M. Ahmad,Wazirin Hausa,-,37,17,,,,
91,-,Son House,Preachin' Blues,-,91,1,,,,
92,-,Jimmy Witherspoon,Ain't Nobody's Business,-,18,22,,,,
93,-,Nazir M Ahmad Sarkin Waka,Kara Hakuri Baba,-,34,8,,,,
94,-,Mr. Sam,Put a Little Water With It,-,32,3,,,,
95,down,Dorothy Moore,Misty Blue,59,5,91,,,,
96,-,Son House,Empire State Express,-,96,1,,,,
97,down,Nazir M. Ahmad,Zainab Bulkacuwa,53,14,22,,,,
98,down,Lt Progressley Johnson,Whine Am 4 Mi (feat. King Jerris Eleazer),31,31,4,,,,
99,-,Big Maceo Merriweather,Worried Life Blues,-,54,2,,,,
100,down,B.B. King,The Thrill Is Gone,64,8,95,,,,
