Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,41,,,,
2,up,Burna Boy,Bank On It,2,1,52,,,,
3,up,LADIPOE & Buju,Feeling,3,3,13,,,,
4,up,Rema,Soundgasm,4,4,9,,,,
5,up,Burna Boy,23,5,1,52,,,,
6,up,Wizkid,Ginger (feat. Burna Boy),7,1,41,,,,
7,down,Davido,Jowo,6,2,39,,,,
8,up,Olamide,Infinity (feat. Omah Lay),8,5,44,,,,
9,up,Omah Lay,Godly,9,5,38,,,,
10,up,Burna Boy,Real Life (feat. Stormzy),11,3,52,,,,
11,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",10,3,41,,,,
12,up,Buju,Outside,12,10,12,,,,
13,up,Jan Blohm,Word Wakker,15,1,92,,,,
14,down,Olamide,Loading (feat. Bad Boy Timz),13,3,44,,,,
15,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,17,9,40,,,,
16,down,Olamide,Rock,14,10,13,,,,
17,up,Fireboy DML,Peru,18,5,3,,,,
18,down,Wizkid,No Stress,16,2,47,,,,
19,up,Sunset Sweatshop,Coming Along,36,2,92,,,,
20,down,Wizkid,Longtime (feat. Skepta),19,2,41,,,,
21,up,Zonke Dikana,Uyandithanda,22,3,92,,,,
22,down,Wizkid,True Love,21,6,41,,,,
23,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),32,20,26,,,,
24,up,Herman Kleinhans,Dankie,24,9,16,,,,
25,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),20,14,23,,,,
26,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,28,4,92,,,,
27,up,Wizkid,Sweet One,37,10,41,,,,
28,up,Omah Lay,Damn (feat. 6LACK),30,28,18,,,,
29,up,Wizkid,Piece of Me (feat. Ella Mai),31,9,41,,,,
30,down,Burna Boy,Way Too Big,27,3,52,,,,
31,up,Joeboy,Baby,33,10,92,,,,
32,down,Burna Boy,Kilometre,23,5,15,,,,
33,down,Wizkid,Reckless,25,5,41,,,,
34,up,Sweet Medicine,I Love the Night,38,23,45,,,,
35,down,Blaqbonez,Bling (feat. Amaarae & Buju),26,20,18,,,,
36,down,Wizkid,Mighty Wine,29,7,41,,,,
37,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,42,21,44,,,,
38,up,Yonderling,West Window,39,18,50,,,,
39,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),44,7,35,,,,
40,up,Davido,Holy Ground (feat. Nicki Minaj),41,8,39,,,,
41,up,Leon Schuster,Hie' Kommie Bokke,60,2,19,,,,
42,down,Joeboy,Show Me,35,19,25,,,,
43,up,Zonke Dikana,Intliziyo,90,8,92,,,,
44,down,Burna Boy,Onyeka (Baby),40,7,52,,,,
45,up,Runtown,Mad over You,46,38,15,,,,
46,up,AV,Big Thug Boys,48,28,5,,,,
47,up,Adventures in Hi-Fi,Soothing Ocean Waves,57,43,22,,,,
48,-,Soundnesia,Wave Sounds with Rolling Stones in Honohoshi Beach,-,48,3,,,,
49,up,Mr Eazi,Leg Over,58,7,92,,,,
50,down,Wizkid,Roma (feat. Terri),49,11,41,,,,
51,-,Dai Verse,Cocaine,-,23,1,,,,
52,-,Ray Dylan,By Jou Voete Lê,-,19,13,,,,
53,down,Jan Blohm,Groen Trui,45,7,91,,,,
54,up,Nobuhle,Kuvaliwe (feat. Yallunder),89,24,4,,,,
55,up,Zonke Dikana,Ndiyak'thembisa,99,38,45,,,,
56,down,Omah Lay,Lo Lo,34,6,62,,,,
57,down,Burna Boy,Time Flies (feat. Sauti Sol),47,5,51,,,,
58,up,Davido,La La (feat. Ckay),69,27,38,,,,
59,down,Wizkid,Gyrate,43,12,41,,,,
60,up,Wouter van de Venter,As Die Hieppies Begin Dans,62,20,82,,,,
61,down,Rema,Woman,51,2,57,,,,
62,down,Brenda Fassie,Weekend Special,56,19,86,,,,
63,-,Mizo Phyll & Muledane Hustler,Ziyoni,-,52,4,,,,
64,up,Gerhard Steyn,Baby Tjoklits,67,23,84,,,,
65,-,Boss Nhani,Amanzi Amancane,-,65,1,,,,
66,-,Mizo Phyll & Muledane Hustler,Ri Lamulele,-,43,6,,,,
67,up,CKay,Felony,86,46,27,,,,
68,-,Joeboy,Better Thing,-,68,1,,,,
69,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],53,2,50,,,,
70,-,Master Dee,Ang'nalutho (feat. Peace),-,40,23,,,,
71,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,-,48,6,,,,
72,up,Frikkie En Die Dolfyne,Visgat,95,54,49,,,,
73,-,Ayra Starr,Away,-,26,25,,,,
74,down,Dangbana Republik & Bella Shmurda,Party Next Door,64,46,5,,,,
75,down,Burna Boy,Alarm Clock,66,6,41,,,,
76,-,Davido,FEM,-,25,23,,,,
77,-,Zoë Modiga,Abantu,-,3,20,,,,
78,-,Jan Blohm,Liefde Maak,-,78,11,,,,
79,up,Zoë Modiga,Intsha,84,5,25,,,,
80,-,Msaki,Dreams,-,54,7,,,,
81,down,Zoë Modiga,UMDALI,55,1,45,,,,
82,-,Ntando,Nono,-,12,61,,,,
83,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Peaceful Mind,-,55,4,,,,
84,-,Msaki,Nal' Ithemba (Harbouring Hope) [feat. Xolani Faku],-,54,5,,,,
85,-,Ntsika,Awundiva (feat. Vusi Nova),-,37,44,,,,
86,-,Kabelo,Pantsula 4 Life,-,38,15,,,,
87,down,Davido,The Best (feat. Mayorkun),52,20,38,,,,
88,-,Juan Boucher,Lewenslustig,-,74,5,,,,
89,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),59,33,37,,,,
90,down,Dangbana Republik & Bella Shmurda,Far Away,83,22,5,,,,
91,down,Zonke Dikana,NdiliMpondo,79,24,73,,,,
92,-,Jah Prayzah,Murder,-,70,3,,,,
93,-,Makhadzi,Mphemphe (feat. Janisto & CK),-,16,54,,,,
94,down,Rema,Dumebi,65,7,82,,,,
95,up,Zoë Modiga,Isegazini,96,13,16,,,,
96,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Relaxing Mind,-,64,2,,,,
97,down,Wizkid,Grace,50,13,41,,,,
98,-,Jan Blohm,Ou Karoo,-,2,32,,,,
99,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heart Chakra,-,99,1,,,,
100,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul,-,78,3,,,,
