Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,12,,,,
2,up,Davido,Jowo,5,2,10,,,,
3,down,Wizkid,Ginger (feat. Burna Boy),2,1,12,,,,
4,down,Olamide,Loading (feat. Bad Boy Timz),3,3,15,,,,
5,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",4,3,12,,,,
6,up,Olamide,Infinity (feat. Omah Lay),7,5,15,,,,
7,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),11,7,6,,,,
8,down,Wizkid,No Stress,6,2,18,,,,
9,down,Burna Boy,Bank On It,8,1,23,,,,
10,down,Wizkid,Longtime (feat. Skepta),9,2,12,,,,
11,down,Wizkid,True Love,10,6,12,,,,
12,up,Wizkid,Piece of Me (feat. Ella Mai),13,9,12,,,,
13,up,Omah Lay,Godly,14,5,9,,,,
14,down,Wizkid,Reckless,12,5,12,,,,
15,up,Burna Boy,23,15,1,23,,,,
16,up,Wizkid,Mighty Wine,16,7,12,,,,
17,up,Wizkid,Sweet One,17,10,12,,,,
18,up,Burna Boy,Real Life (feat. Stormzy),18,3,23,,,,
19,up,Davido,Holy Ground (feat. Nicki Minaj),20,8,10,,,,
20,down,Wizkid,Roma (feat. Terri),19,11,12,,,,
21,up,Jan Blohm,Word Wakker,21,1,63,,,,
22,up,Joeboy,Baby,23,10,63,,,,
23,down,Wizkid,Gyrate,22,12,12,,,,
24,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,25,21,15,,,,
25,down,Wizkid,Grace,24,13,12,,,,
26,up,Burna Boy,Way Too Big,28,3,23,,,,
27,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,27,9,11,,,,
28,down,Sunset Sweatshop,Coming Along,26,2,63,,,,
29,up,Davido,The Best (feat. Mayorkun),29,20,10,,,,
30,up,Omah Lay,Damn (feat. 6LACK),30,13,11,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,31,4,63,,,,
32,up,Runtown,If E Happen for Lagos,35,32,4,,,,
33,down,Omah Lay,Lo Lo,32,6,33,,,,
34,up,Rema,Woman,36,2,29,,,,
35,down,Omah Lay,Can't Relate,34,34,9,,,,
36,down,Burna Boy,Time Flies (feat. Sauti Sol),33,5,23,,,,
37,up,Zonke Dikana,Uyandithanda,37,3,63,,,,
38,up,Burna Boy,Onyeka (Baby),38,7,23,,,,
39,up,Omah Lay,My Bebe,41,39,9,,,,
40,up,Jan Blohm,Groen Trui,40,7,63,,,,
41,up,Mr Eazi,Leg Over,47,7,63,,,,
42,up,Davido,La La (feat. Ckay),48,27,10,,,,
43,down,Burna Boy,Monsters You Made (feat. Chris Martin),39,5,23,,,,
44,up,Davido,Something Fishy,45,24,10,,,,
45,down,Davido,FEM,43,25,10,,,,
46,up,Rema,Peace of Mind,55,32,7,,,,
47,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),46,14,10,,,,
48,up,Omah Lay,Confession,51,42,9,,,,
49,up,Davido,So Crazy (feat. Lil Baby),52,21,10,,,,
50,up,Olamide,Triumphant (feat. Bella Shmurda),50,44,14,,,,
51,up,Master Dee,Iinyembezi (feat. Olothando),61,40,8,,,,
52,up,Zoë Modiga,Abantu,57,3,16,,,,
53,up,Joeboy,Lonely,65,11,14,,,,
54,up,Wouter van de Venter,As Die Hieppies Begin Dans,60,20,57,,,,
55,up,Busiswa,Makazi (feat. Mr JazziQ),59,28,12,,,,
56,up,bw productions,Usagcwala Ngami (feat. T-Man),70,28,27,,,,
57,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],44,2,23,,,,
58,up,Burna Boy,No Fit Vex,64,12,23,,,,
59,down,Zonke Dikana,Intliziyo,56,8,63,,,,
60,up,Sweet Medicine,I Love the Night,85,23,16,,,,
61,up,Rema,Dumebi,63,7,62,,,,
62,down,Burna Boy,Bebo,42,7,23,,,,
63,up,Fally Ipupa,Un coup (feat. Dadju),67,44,5,,,,
64,up,Bad Boy Timz,Have Fun,92,56,4,,,,
65,down,Burna Boy,Wettin Dey Sup,53,11,23,,,,
66,down,Burna Boy,Wonderful,58,11,22,,,,
67,down,Davido,Tanana,54,28,9,,,,
68,up,Fally Ipupa,Amore,97,54,4,,,,
69,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),71,33,17,,,,
70,up,DJ SK,Lizalise (feat. Minollar),81,59,4,,,,
71,down,Gerhard Steyn,Baby Tjoklits,49,23,63,,,,
72,up,Oxlade,DKT,80,32,17,,,,
73,down,Sho Madjozi,Jamani,66,16,8,,,,
74,up,Omah Lay,You,86,16,31,,,,
75,up,Una Rams,Shy,83,11,8,,,,
76,down,Davido,Heaven,68,26,9,,,,
77,down,Jan Blohm,Ou Karoo,69,2,23,,,,
78,up,Julanie J,Liefde Wat Ons Heelmaak (feat. Ivan Roux),84,34,11,,,,
79,down,Brenda Fassie,Weekend Special,74,19,62,,,,
80,down,Jan Blohm,Jenny,73,15,20,,,,
81,down,Busiswa,"Dash iKhona (feat. Dj Maphorisa, Kabza De Small, Vyno Miller & Mas Musiq)",77,19,9,,,,
82,down,Burna Boy,20 10 20,78,17,10,,,,
83,up,Master Dee,Ang'nalutho (feat. Peace),89,40,17,,,,
84,down,Jan Blohm,Liefde Maak,79,22,58,,,,
85,down,Frikkie En Die Dolfyne,Visgat,76,54,40,,,,
86,-,Sho Madjozi,Shahumba (feat. Thomas Chauke),-,20,7,,,,
87,up,Zonke Dikana,NdiliMpondo,87,24,53,,,,
88,down,Burna Boy,Alarm Clock,62,6,23,,,,
89,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),100,43,2,,,,
90,-,Imran Khan,Bewafa,-,90,2,,,,
91,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),75,13,21,,,,
92,down,Burna Boy,Comma,72,15,20,,,,
93,-,Jan Blohm,Liefde Maak,-,78,8,,,,
94,-,Fally Ipupa,Likolo (feat. Ninho),-,59,4,,,,
95,down,Omah Lay,Ye Ye Ye,91,31,24,,,,
96,down,Cheque,Zoom,90,15,19,,,,
97,down,Fireboy DML,Spell (feat. Wande Coal),95,27,14,,,,
98,-,Amadodana Ase Wesile,Hlala Nami,-,65,2,,,,
99,down,Burna Boy,Ye,93,55,11,,,,
100,-,CKay,Felony,-,46,2,,,,
