Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,178,,,,
2,up,Boney M.,Daddy Cool,2,1,175,,,,
3,up,The Weeknd,Blinding Lights,3,1,174,94,2019-12-01,1,2020-03-01
4,up,Lianne La Havas,Bittersweet (Live),4,1,122,,,,
5,up,Ermenita,Sekret (Remix),11,1,18,,,,
6,-,Suleiman Star,The Godfather,-,6,1,,,,
7,up,Angham,Sanda Aleik,8,1,171,,,,
8,up,Tamer Hosny,Kol Haga Bena,18,1,177,,,,
9,-,Sad-Music,موسيقى حزينة جدآ,-,9,1,,,,
10,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),6,2,180,,,,
11,up,The Weeknd & Gesaffelstein,I Was Never There,15,3,179,,,,
12,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,12,1,,,,
13,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,2,172,,,,
14,up,3rabi,كل يوم نحيا و نموت (VIP Mix),29,14,2,,,,
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,13,178,,,,
16,-,Jagged Edge,Where the Party At,-,16,5,,,,
17,-,Boom Clap Bachelors,Løb Stop Stå (feat. Coco O.),-,17,1,,,,
18,up,Whitney Houston,I Have Nothing (2000 Remaster),19,4,175,,,,
19,up,Boney M.,Ma Baker,20,8,175,,,,
20,up,Lionel Richie,Hello,22,1,180,,,,
21,up,ALShiekh / Said EL Nkshbandy,Ebtehal Alnfs Tashkw Naqs,64,16,8,,,,
22,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),23,18,11,,,,
23,-,Muad & Zain Bhikha,Jannah (Voice Only Version),-,23,1,,,,
24,up,Boney M.,Brown Girl In the Ring,24,11,178,,,,
25,up,The Weeknd,Save Your Tears,25,2,97,80,2020-03-22,1,2021-03-21
26,up,John Legend,Love Me Now,27,8,180,,,,
27,up,The Weeknd,In Your Eyes,28,1,157,41,2020-03-22,12,2020-03-29
28,up,Ali Gatie,It's You,30,1,159,41,2019-10-06,35,2019-10-27
29,up,Whitney Houston,Run to You,31,16,177,,,,
30,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,1,178,,,,
31,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",33,1,148,,,,
32,up,Doja Cat,Say So,34,4,151,100,2020-02-02,6,2020-05-03
33,up,The Weeknd,After Hours,35,1,54,37,2020-02-23,22,2020-03-01
34,up,Trey Songz,Na Na,36,16,180,,,,
35,up,Nelly,Dilemma,37,8,179,,,,
36,up,Alicia Keys,"Empire State of Mind, Pt. 2",38,18,178,,,,
37,up,Boney M.,Sunny,40,17,179,,,,
38,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),56,9,49,76,2021-04-25,2,2021-05-02
39,up,Chaka Khan,Ain't Nobody,43,14,179,,,,
40,up,Chris Brown,Summer Breeze,55,40,2,,,,
41,up,Boney M.,Rasputin,44,18,78,,,,
42,up,Prince & The Revolution,Purple Rain,45,14,180,,,,
43,up,Masego,Tadow (feat. FKJ),47,2,127,,,,
44,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,49,15,135,,,,
45,up,Marzz,Countless Times,46,43,4,,,,
46,up,Seal,Kiss from a Rose,50,10,167,,,,
47,up,GIVĒON,All To Me,52,2,108,,,,
48,up,Aya Nakamura,Djadja,53,3,95,85,2020-06-28,70,2020-07-19
49,up,Khalid,Better,57,15,67,,,,
50,up,Khalid & Normani,Love Lies,60,15,173,,,,
51,down,Aloe Blacc,I Need a Dollar,48,48,2,,,,
52,-,Suleiman Star,Sea Waves,-,41,1,,,,
53,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),63,34,164,,,,
54,up,Boney M.,Daddy Cool (2001 Remix),68,11,113,,,,
55,-,Amorphous & Kehlani,Back Together,-,3,18,,,,
56,-,Ali Gatie,Running On My Mind,-,4,100,,,,
57,-,روائع دينية خالدة,لن ينسانا الله من أروع الاناشيد الدينية النسخة الاصلية,-,5,5,,,,
58,-,"Calvin Harris, The Weeknd",Over Now,-,3,47,39,2020-09-06,39,2020-09-06
59,down,Brent Faiyaz,JACKIE BROWN,7,7,2,,,,
60,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,87,,,,
61,up,The Weeknd,Try Me,61,12,180,,,,
62,up,The Weeknd,Privilege,62,15,179,,,,
63,down,MOHAMEDADELSINGER,طمني عليك محمد عادل,12,12,5,,,,
64,up,The Weeknd & Gesaffelstein,Hurt You,71,18,172,,,,
65,down,Noxys,Yes to Heaven,5,5,2,,,,
66,down,Sad-Music,موسيقى مسلسل الثمن حزينة,13,13,5,,,,
67,-,The Weeknd,Wasted Times,-,23,145,,,,
