Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,201,,,,
2,down,The Weeknd,Blinding Lights,1,1,197,94,2019-12-01,1,2020-03-01
3,up,Tamer Hosny,Kol Haga Bena,10,1,200,,,,
4,-,Usher,Boyfriend,-,4,1,,,,
5,down,Lianne La Havas,Bittersweet (Live),3,1,145,,,,
6,down,The Weeknd,After Hours,4,1,76,37,2020-02-23,22,2020-03-01
7,up,Angham,Sanda Aleik,24,1,194,,,,
8,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),7,2,203,,,,
9,down,Boney M.,Daddy Cool,6,1,198,,,,
10,up,The Weeknd,Call Out My Name,11,1,199,,,,
11,up,Lionel Richie,Hello,54,1,201,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),12,2,194,,,,
13,up,Stwo,Neither Do I (feat. Jeremih),67,13,2,,,,
14,up,Kehlani,Gangsta,15,8,201,,,,
15,up,Brent Faiyaz,Poison,69,15,2,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),45,9,72,76,2021-04-25,2,2021-05-02
17,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,13,201,,,,
18,up,The Weeknd & Gesaffelstein,I Was Never There,18,3,200,,,,
19,up,Whitney Houston,I Have Nothing (2000 Remaster),20,4,198,,,,
20,-,نغمات طرب عربي,ع لي جرا يا حبيبي,-,20,1,,,,
21,up,Boney M.,Ma Baker,21,8,198,,,,
22,up,Gloria Gaynor,I Will Survive (Extended Version),72,11,25,,,,
23,down,The Weeknd,In Your Eyes,22,1,179,41,2020-03-22,12,2020-03-29
24,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),23,18,34,,,,
25,up,Boney M.,Brown Girl In the Ring,25,11,201,,,,
26,-,Lo-Key,I Got a Thang 4 Ya!,-,26,1,,,,
27,-,The Weeknd,Starboy (feat. Daft Punk),-,4,15,,,,
28,down,John Legend,Love Me Now,27,8,203,,,,
29,-,Djbasha,ياليل يابوغيم جارح توزيع مضخم,-,9,1,,,,
30,up,Ali Gatie,It's You,30,1,180,41,2019-10-06,35,2019-10-27
31,up,Lionel Richie,Lady,31,31,2,,,,
32,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,1,201,,,,
33,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",33,1,171,,,,
34,up,Doja Cat,Say So,34,4,174,100,2020-02-02,6,2020-05-03
35,up,Trey Songz,Na Na,36,16,203,,,,
36,-,Whitney Houston,Run to You,-,16,198,,,,
37,up,Nelly,Dilemma,37,8,202,,,,
38,up,The Weeknd,Try Me,38,12,203,,,,
39,-,Ermenita,Sekret (Remix),-,1,37,,,,
40,up,Alicia Keys,"Empire State of Mind, Pt. 2",41,18,201,,,,
41,up,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),44,41,2,,,,
42,up,Boney M.,Sunny,43,17,202,,,,
43,up,Eva,Ciel,62,43,2,,,,
44,up,Eva,Oxygène,63,44,2,,,,
45,up,Eva,Soeur,65,45,2,,,,
46,up,The Weeknd,Privilege,46,15,202,,,,
47,up,Chaka Khan,Ain't Nobody,47,14,202,,,,
48,down,Chic,Le Freak,29,29,5,,,,
49,down,Boney M.,Rasputin,48,18,101,,,,
50,down,Prince & The Revolution,Purple Rain,49,14,203,,,,
51,down,Seal,Kiss from a Rose,50,10,190,,,,
52,down,Masego,Tadow (feat. FKJ),51,2,150,,,,
53,down,The Weeknd & Gesaffelstein,Hurt You,52,18,195,,,,
54,-,وهبه,صاحي بعتمه ( عود ),-,8,1,,,,
55,down,The Weeknd,Wasted Times,53,23,167,,,,
56,down,The Weeknd,Save Your Tears,9,2,120,80,2020-03-22,1,2021-03-21
57,up,Khalid & Normani,Love Lies,57,15,193,,,,
58,down,"Earth, Wind & Fire",Fantasy,55,14,24,,,,
59,-,Cynthia Erivo,Stand Up (from Harriet),-,12,8,,,,
60,-,Victoria Monét,On My Mama,-,43,1,,,,
61,down,"Earth, Wind & Fire",September,26,23,8,,,,
62,down,Santino Le Saint,Maria Don't Call Me,5,5,2,,,,
63,down,Amy Winehouse,Back to Black,28,7,174,,,,
64,down,Ali Gatie,Moonlight,14,4,120,,,,
65,down,Akon,Lonely (Old Version),40,5,16,,,,
66,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,70,15,156,,,,
67,-,Aaryan Shah,Renegade (feat. Zacari) [Remix],-,1,1,,,,
68,down,Abas Ibrahim,ناديت,42,42,2,,,,
69,up,GIVĒON,All To Me,74,2,128,,,,
70,down,Kali Uchis,telepatía,39,7,35,27,2021-02-28,6,2021-03-28
71,down,DOLSEKV,العدل فوق الجميع ريمكس (feat. بدرية السيد),8,8,3,,,,
72,down,DOKDOK EDOCTOR-AHMED LOZA,ربحانه وكسبانه - محمد البصيلي - احمد لوزه,35,35,2,,,,
73,-,Aya Nakamura,Djadja,-,3,114,85,2020-06-28,70,2020-07-19
74,-,Khalid,Better,-,15,86,,,,
75,down,Patti Austin,"Baby, Come to Me",13,13,2,,,,
76,down,Rihanna,Don't Stop the Music,19,16,164,,,,
