Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,106,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,89,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,108,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),6,1,105,,,,
5,up,Tamer Hosny,Kol Haga Bena,5,1,105,,,,
6,-,The Weeknd,Save Your Tears,-,2,26,80,2020-03-22,1,2021-03-21
7,down,Lionel Richie,Hello,4,1,108,,,,
8,up,The Weeknd,Call Out My Name,16,1,107,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,105,,,,
10,up,The Weeknd,The Hills,45,10,28,,,,
11,down,Lianne La Havas,Bittersweet (Live),8,1,50,,,,
12,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),9,2,108,,,,
13,down,Angham,Sanda Aleik,12,1,100,,,,
14,down,The Weeknd,Blinding Lights,7,1,102,94,2019-12-01,1,2020-03-01
15,up,Diana Ross,I'm Coming Out,78,15,2,,,,
16,up,Estelle,American Boy (feat. Kanye West),79,12,2,,,,
17,down,Boney M.,Daddy Cool,13,1,105,,,,
18,up,The Weeknd,Prisoner (feat. Lana Del Rey),80,18,26,,,,
19,-,Syd,Bad Dream / No Looking Back,-,19,1,,,,
20,-,DJ Harold,LOCO (feat. REMA NAMAKULA & CHIKE),-,20,1,,,,
21,-,The Weeknd,Shameless,-,21,1,,,,
22,up,Friend Sinatra,Fly Me to the Moon (Cover Version),68,22,2,,,,
23,up,Ruby,حتة تانية,70,6,22,,,,
24,-,The Weeknd,A Lonely Night,-,16,3,,,,
25,down,The Weeknd,Take My Breath,14,3,7,,,,
26,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,21,5,,,,
27,down,The Weeknd,Party Monster,17,11,108,,,,
28,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,13,108,,,,
29,-,The Weeknd,Tell Your Friends,-,29,1,,,,
30,up,The Weeknd,In the Night,57,17,28,,,,
31,up,The Weeknd,Losers (feat. Labrinth),58,18,28,,,,
32,up,Donia Wael & EL Waili,El 3Asal,81,8,5,,,,
33,-,The Weeknd,Take My Breath (Extended Version),-,33,3,,,,
34,down,Kehlani,Gangsta,23,8,108,,,,
35,down,Boney M.,Ma Baker,21,8,103,,,,
36,-,Masego,Tadow (feat. FKJ) [Extended Version],-,6,26,,,,
37,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,84,26,4,,,,
38,down,Boney M.,Brown Girl In the Ring,24,11,108,,,,
39,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,9,19,76,2021-04-25,2,2021-05-02
40,down,Stevie Wonder,I Just Called To Say I Love You,25,2,108,,,,
41,down,Amy Winehouse,Back to Black,26,7,108,,,,
42,down,Akon,Right Now (Na Na Na),28,10,108,,,,
43,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",85,43,2,,,,
44,down,John Legend,Love Me Now,29,8,108,,,,
45,down,Sade,Smooth Operator (Single Version),31,7,108,,,,
46,-,Moon Birds,"Astro ""9""",-,13,7,,,,
47,down,Ali Gatie,It's You,34,1,87,41,2019-10-06,35,2019-10-27
48,down,Whitney Houston,Run to You,33,16,105,,,,
49,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",35,1,76,,,,
50,down,Rihanna,Don't Stop the Music,37,16,99,,,,
51,down,John Legend,You & I (Nobody In the World),40,25,108,,,,
52,down,The Weeknd,False Alarm,43,17,105,,,,
53,-,Inna & DJ Sem,La roulette (feat. Matt Houston),-,31,1,,,,
54,down,Trey Songz,Na Na,44,16,108,,,,
55,down,Ali Gatie,Moonlight,19,4,84,,,,
56,down,The Weeknd,In Your Eyes,36,1,85,41,2020-03-22,12,2020-03-29
57,down,Doja Cat,Say So,32,4,80,100,2020-02-02,6,2020-05-03
58,down,The Weeknd,Die For You,46,3,97,,,,
59,down,The Weeknd,Try Me,49,12,108,,,,
60,down,Usher,Good Kisser (Disclosure Remix),50,29,108,,,,
61,down,Alicia Keys,"Empire State of Mind, Pt. 2",51,18,108,,,,
62,down,Nelly,Dilemma,52,8,107,,,,
63,-,DC Music_Love,Vowel,-,54,1,,,,
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,8,33,6,2021-03-14,2,2021-05-09
65,-,DC Music_Love,Majestic,-,56,1,,,,
66,down,Chaka Khan,Ain't Nobody,54,14,107,,,,
67,down,Prince & The Revolution,Purple Rain,55,14,108,,,,
68,-,Whitney Houston,I Have Nothing (2000 Remaster),-,4,104,,,,
69,up,Alicia Keys,If I Ain't Got You (Black Eyed Peas Remix),86,46,10,,,,
70,down,Rihanna,Disturbia,56,19,108,,,,
71,down,The Weeknd & Gesaffelstein,I Was Never There,59,3,108,,,,
72,down,Ciara,Level Up,30,16,7,,,,
73,-,Masego & Shenseea,Silver Tongue Devil,-,25,1,,,,
74,down,Sade,No Ordinary Love,60,13,108,,,,
75,down,Boney M.,Sunny,48,17,107,,,,
76,up,Amy Winehouse,Rehab,83,4,89,,,,
77,down,GIVĒON,All To Me,61,2,37,,,,
78,down,Masego,Tadow (feat. FKJ),62,2,58,,,,
79,down,The Weeknd,Privilege,63,15,108,,,,
80,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,105,,,,
81,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,38,24,2,,,,
82,down,Shun Sakai,Fly Me to the Moon,71,71,2,,,,
83,down,The Weeknd & Gesaffelstein,Hurt You,64,18,106,,,,
84,down,Khalid & Normani,Love Lies,65,15,107,,,,
85,down,Jay Sean,Ride It (Original),15,15,5,,,,
86,down,The Weeknd,After Hours,18,1,20,37,2020-02-23,22,2020-03-01
87,down,The Weeknd,Too Late,22,22,3,86,2020-03-22,31,2020-03-29
88,down,The Weeknd,Repeat After Me (Interlude),41,41,2,62,2020-03-29,62,2020-03-29
