Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Infraction Music,Mountains,-,1,4,,,,
2,-,Mandixy,God is great (feat. Mimi),-,2,2,,,,
3,up,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,5,1,67,,,,
4,-,Ashareno,Pemeran Utama,-,4,1,,,,
5,-,Infraction,Echo,-,1,7,,,,
6,-,Infraction Music,Skylight,-,3,1,,,,
7,up,Melitha Sidabutar,Yesus Yang Kupercaya,49,4,4,,,,
8,up,Melitha Sidabutar,Sahabat Setia,10,8,2,,,,
9,-,OIL Worship,Ku Lebih Dari Pemenang,-,9,7,,,,
10,-,Kamasean,PenyertaanMu,-,8,4,,,,
11,down,Warrior Generation,Nu Song Intro,3,1,42,,,,
12,-,Victor Hutabarat,Kau Yang T'Lah Mengawali,-,12,1,,,,
13,-,KGC Surabaya,Hikmat Dari Atas,-,7,15,,,,
14,-,GMS Live,Tuhan Pegang Kendali,-,3,14,,,,
15,-,Kari Jobe,Come Alive,-,15,1,,,,
16,-,LOJ Worship,Ada Dalam Hatiku,-,10,3,,,,
17,-,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,-,5,12,,,,
18,-,Hillsong Young & Free,First Love,-,18,1,,,,
19,-,IFGF Praise,JanjiMu Tuhan,-,12,1,,,,
20,-,Christy Nockels,Find Me At the Feet of Jesus (Live),-,20,1,,,,
21,-,"Matt Redman, Tim Hughes & Joel Houston",King of Wonders,-,21,1,,,,
22,-,Passion,Let It Be Jesus (feat. Christy Nockels) [Live],-,11,1,,,,
23,-,Kari Jobe,Breathe On Us (Live),-,20,2,,,,
24,-,Andi Gunawan Lee,Tuhanlah Gembalaku (feat. Dishine Givel Lee & Heaveny Melodia Lee),-,24,1,,,,
25,-,JPCC Worship,God Is for Me,-,13,5,,,,
26,-,Newlife Betlehem,Bebaskanku,-,8,2,,,,
27,-,Andi Gunawan Lee,Rumah Kasih (feat. Dishine Givel Lee & Heaveny Melodia Lee),-,20,1,,,,
28,-,Maria Shandi,Teduh,-,14,1,,,,
29,-,Priskila,Hadirat Tuhan,-,29,2,,,,
30,down,Putri Ayu,Tuhan Selalu Menolongku,9,9,2,,,,
31,-,IFGF Praise,Sampai Akhir Nafasku (Live),-,6,2,,,,
32,-,JPCC Worship,Hidupku Takan Sama (Live),-,32,1,,,,
33,-,Capital City Music,O Praise the Name (Anastasis) [Live] [feat. Jacob Cantrell],-,17,1,,,,
34,-,Natashia Midori,First Loved Me,-,11,3,,,,
35,-,Marshal & Michelle,KuasaMu Menjadi Sempurna,-,15,1,,,,
36,-,OIL Worship,Glori BagiMu Tuhan,-,3,37,,,,
37,-,RYC Worship,Kupercaya,-,14,5,,,,
38,-,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),-,7,3,,,,
39,-,JPCC Worship,Dengan Imanku,-,11,4,,,,
40,-,MercyMe,Greater,-,13,3,,,,
41,-,Ratu Meta,Berdzikir,-,32,1,,,,
42,-,Guntur Simbolon,Penolong,-,5,3,,,,
43,-,Jordan Feliz,Never Too Far Gone,-,43,1,,,,
44,-,Royal Priesthood,Kupercaya Kepada-Mu,-,19,2,,,,
45,-,Living Soul,Bersukacita Selalu,-,45,1,,,,
46,-,Emmiya,1000 Cara Tuhan Menolong,-,3,19,,,,
