Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction,News,1,1,55,,,,
2,-,LOJ Worship,Hal Yang Lebih Besar,-,2,1,,,,
3,-,Symphony Worship,Tak Terukur KasihMu Yesus,-,2,40,,,,
4,up,GMS Live,Tak Pernah Terlelap,8,2,17,,,,
5,-,Maria Shandi,Waktu Tuhan,-,5,5,,,,
6,-,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",-,6,2,,,,
7,-,JPCC Worship Youth,Love Is True,-,2,5,,,,
8,-,United By Grace,First Love,-,5,9,,,,
9,-,William Sutejo,Kasih Yang Mempersatukan (Hari Ini),-,3,14,,,,
10,down,H.S.M Worship,Kekuatanku,7,2,35,,,,
11,up,NDC Worship,Waktu Tuhan (Live),40,2,26,,,,
12,up,Worship Revolution Project,Ku Bri Hati,15,3,11,,,,
13,-,We Are Messengers,Magnify,-,9,2,,,,
14,-,UX Singer,Yesus Kuberseru,-,14,6,,,,
15,-,Leeland,Wait for You (Live),-,7,10,,,,
16,-,Tauren Wells,Fake It (feat. Aaron Cole),-,16,3,,,,
17,-,Maria Priscilla,Semua Karena Anugerah-Mu,-,2,28,,,,
18,-,Sean Ware,Praise and Give Him Glory (feat. Dariella),-,18,4,,,,
19,up,Lolita Moore,God Is Good,52,10,11,,,,
20,-,Amy Grant,That's What Love Is For,-,8,11,,,,
21,-,Sari Simorangkir,Tuhan Gembalaku,-,5,12,,,,
22,-,Joycelyn Oey,Ku MenyembahMu,-,3,10,,,,
23,-,NDC Worship,Layak Dipuji Disembah (Live),-,9,13,,,,
24,down,Given Valentinus,Kuberserah,14,14,16,,,,
25,-,Sanjua Worship,Serahkan Kuatirmu,-,5,24,,,,
26,-,NDC Worship,Kuasa SalibMu (Live),-,26,2,,,,
27,-,JPCC Worship Youth,Heartbeat,-,24,4,,,,
28,-,Putri Ayu,Tuhan Tak Diam,-,4,15,,,,
29,-,H.S.M Worship,Engkau Yang Hebat,-,7,11,,,,
30,-,Karmila Warouw,Lebih Baik Lagi,-,30,1,,,,
31,-,GMS Live,Tenang,-,3,49,,,,
32,-,Jeffry S. Tjandra,Tak Pernah Kecewakan,-,32,3,,,,
33,-,Amy Grant,"Baby, Baby",-,2,26,,,,
34,-,Hillsong UNITED,All Day,-,34,1,,,,
35,-,Nikita,Setiap Saat,-,33,2,,,,
36,-,Hillsong UNITED,Say the Word,-,30,1,,,,
37,-,IFGF Praise,Allah Semesta,-,12,10,,,,
38,-,BWCC Worship,Memandang SalibMu,-,6,1,,,,
39,-,Morning Star Worship,Sorak-Sorai,-,12,6,,,,
40,-,Army Of God Worship,Kemenangan,-,4,24,,,,
41,-,NDC Worship,Hidupku Penuh Mujizat (Live),-,9,17,,,,
42,-,DC Talk,Between You And Me (Live),-,7,3,,,,
43,-,City Vision Church,Jesus in You Alone,-,18,14,,,,
44,-,GMS Live,Bertakhta S'lamanya,-,3,25,,,,
45,-,Stephanie Erastus,Memindahkan Hati,-,11,7,,,,
46,-,Pritta Kartika,Hanya Kau,-,24,1,,,,
47,-,Umbu Kaborang,Yesus Penolongku,-,3,30,,,,
48,down,Symphony Worship,Yesus Kau Sungguh Baik,45,2,53,,,,
49,-,Hillsong Dalam Bahasa Indonesia,Ku Adalah Anak-Mu,-,11,7,,,,
50,-,Hillsong Young & Free,More of You,-,50,2,,,,
51,-,Sound of Praise,Tuhan Di Dalamku (Live),-,18,3,,,,
52,-,GMS Live,Lubuk Hatiku,-,15,16,,,,
53,-,Irene Wiryanto,I Love to Worship You,-,20,2,,,,
54,-,Army Of God Worship,Aku Darah Daging-Mu,-,3,21,,,,
