Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soundwave,Salah,2,1,0,,,,
2,down,Dipha Barus,All Good (feat. Nadin),1,1,0,,,,
3,up,Amba Ghosh,The Way Through Glass Door,9,2,0,,,,
4,up,The Unhottest,I Don't Want This Hat (Original),27,3,0,,,,
5,up,Soundwave,Inikah Cinta,13,2,0,,,,
6,down,Snakehips,Summer Fade (feat. Anna of the North),3,3,0,,,,
7,up,Owl City,Fireflies,8,1,0,,,,
8,up,Apollo 440,Dude Descending a Staircase,14,3,0,,,,
9,up,Disclosure,Latch (feat. Sam Smith),43,1,0,,,,
10,up,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),18,10,0,,,,
11,up,Kids Superstars,"Maleficent 2 (From ""Maleficent: Mistress of Evil"")",23,11,0,,,,
12,-,EC Twins,Stepping Up,-,12,0,,,,
13,-,HONNE,Warm On a Cold Night,-,3,0,,,,
14,-,Flight Facilities,Crave You (An-2 Remix),-,14,0,,,,
15,up,Sneaker Pimps,Loretta Young Silks,29,12,0,,,,
16,down,Dipha Barus,No One Can Stop Us (feat. Kallula),7,1,0,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",30,3,0,,,,
18,-,Richard Baroni,Waiting Game,-,18,0,,,,
19,down,Kavana,Thank You,11,2,0,,,,
20,-,The Postal Service,Sleeping In,-,8,0,,,,
21,down,Late Night Alumni,Nothing Left to Say,19,19,0,,,,
22,-,Souljah,Wo Ow (Dub It! Remix),-,17,0,,,,
23,down,Midnight Quickie,Ingin Hilang Ingatan (feat. Rocket Rockers),4,1,0,,,,
24,down,The Postal Service,Such Great Heights,17,6,0,,,,
25,up,SHAUN,Way Back Home,35,3,0,,,,
26,down,Shintares,86:12:06,15,12,0,,,,
27,up,Flume,Never Be Like You (feat. Kai),37,7,0,,,,
28,down,Xiutek,Amox 3-6,22,7,0,,,,
29,down,Kavana,Will You Wait for Me,24,11,0,,,,
30,-,Ratna Antika,Kroso Enak ( Ratna Antika ),-,1,0,,,,
31,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,0,,,,
32,-,Alffy Rev,Bumi Terindah (feat. Farhad),-,18,0,,,,
33,down,Kavana,Special Kind of Something,31,13,0,,,,
34,up,David Guetta,Without You (feat. Usher),42,3,0,,,,
35,down,Leftfield,Snake Blood,5,5,0,,,,
36,-,Jorn Lavoll,Astral Body,-,36,0,,,,
37,-,San Holo,I Still See Your Face,-,28,0,,,,
38,-,Marie Madeleine,Love Suicide (Acid Arab Remix),-,8,0,,,,
39,-,Vexento,Return of the Raver,-,39,0,,,,
40,-,Victor Magan,Love Is a Gamble,-,40,0,,,,
41,down,Planet Funk,Inside All the People (Harvey's Ibiza Sleepy Mix),26,24,0,,,,
42,-,Death Noise,Final Call from New York,-,42,0,,,,
43,-,RAC,Cheap Sunglasses (feat. Matthew Koma),-,13,0,,,,
44,down,Little Dragon,Constant Surprises,41,8,0,,,,
45,-,Scar Tissue,Explant,-,21,0,,,,
46,-,The Chemical Brothers,Star Guitar,-,22,0,,,,
47,down,Client,Radio,34,23,0,,,,
48,-,Sugababes,Round Round,-,3,0,,,,
