Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,2,1,32,,,,
2,down,西村由紀江,笑顔に会えたら,1,1,32,,,,
3,up,"Eleni Karaindrou, Alexandros Myrat, Camerata, Friends Of Music Orchestra, Konstantinos Raptis, Socratis Anthis & Vangelis Skouras",Parade,3,3,2,,,,
4,-,Maurizio Pollini,"Piano Sonata No. 4 in E-Flat, Op. 7: 2. Largo, con gran espressione",-,4,1,,,,
5,down,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",4,1,11,,,,
6,-,Bjarne E. Nielsen,"Sonata, K. 380 (Andante comodo)",-,6,1,,,,
7,-,"Vladimir Horowitz, New York Philharmonic & Eugene Ormandy","Piano Concerto No. 3, Op. 30 In D Minor: I. Allegro Ma Non Tanto",-,7,1,,,,
8,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",6,2,32,,,,
9,-,Chamber Orchestra of Europe & Rudolf Barshai,"Chamber Symphony, Op. 83A: IV. Allegretto",-,9,1,,,,
10,-,Interpreti Veneziani,"The Four Seasons: Violin Concerto in E Major, RV 269 - ""Spring"": III. Allegro",-,10,1,,,,
11,-,宮本 笑里,シェルブールの雨傘,-,11,1,,,,
12,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,12,1,,,,
13,-,"Vladimir Horowitz, Eugene Ormandy & New York Philharmonic","Piaño Concerto No. 3, Op. 30 in D Minor: I. Allegro Ma Non Tanto",-,13,1,,,,
14,-,川井郁子,アエル,-,6,1,,,,
15,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",21,1,32,,,,
16,-,ズーラシアンウィンドアンサンブル,A列車で行こう,-,16,1,,,,
17,-,服部克久,収穫祭  Bon Appetit,-,10,6,,,,
18,up,Wiener Philharmoniker & Hans Knappertsbusch,"Marche Militaire, D. 733 No. 1",24,18,3,,,,
19,up,Jeremy Summerly & オックスフォード・カメラータ,Laudibus In Sanctis,35,10,29,,,,
20,-,"Vladimir Horowitz, Eugene Ormandy & New York Philharmonic","Piaño Concerto No. 3, Op. 30 in D Minor: II. Intermezzo",-,20,1,,,,
21,up,"Stéphane Réty, アンドレス・ガベッタ, Giorgio Paronuzzi & Swiss Baroque Soloists","Brandenburg Concerto No. 5 in D Major, BWV 1050: III. Allegro",45,12,29,,,,
22,-,"Vladimir Horowitz, New York Philharmonic & Eugene Ormandy","Piano Concerto No. 3, Op. 30 In D Minor: III. Finale: Alla Breve",-,22,1,,,,
23,up,Jeremy Summerly & オックスフォード・カメラータ,Magnificat (Octavi Toni),48,3,32,,,,
24,-,Pascal Rogé,"Mélancolie, FP105",-,24,1,,,,
25,-,西村由紀江,忘れないために,-,1,9,,,,
26,-,バラーシュ・ショコライ,"Lyric Pieces: Walzer, Op. 38 No. 7",-,26,1,,,,
27,-,セシル・ウーセ,3 Gymnopédies: No. 1 Lent et douloureux,-,27,1,,,,
28,up,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",38,9,31,,,,
29,up,Kim Kashkashian,"Sonata for Viola Solo, No. 1, Op. 25: III. Rasendes Zeitmaß. Wild. Tonschönheit ist Nebensache",51,29,2,,,,
30,up,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",42,4,28,,,,
31,-,"カペラ・イストロポリターナ, Ludovit Kanta & Peter Breiner","Cello Concerto No. 2 in D Major, Hob. VIIb:2: III. Rondo. Allegro",-,31,2,,,,
32,-,アグスティン・バリオス・マンゴレ,Julia Florida,-,6,25,,,,
33,-,Maria Kliegel,"Cello Sonata in D Major, Op. 78 (trans. of Violin Sonata No. 1): Vivace ma non troppo",-,33,3,,,,
34,-,The English Concert & Trevor Pinnock,"Concerto in F, HWV 331: (without tempo indication)",-,34,1,,,,
35,-,"Jenő Jandó, István Tóth & Kodály Quartet","Piano Quintet in A Major, Op. 114, D. 667, ""Die Forelle"" (The Trout): III. Scherzo: Presto",-,35,2,,,,
36,-,イディル・ビレット,ショパン: 夜想曲第8番 変ニ長調 Op. 27 No. 2,-,35,7,,,,
37,-,Nikolaus Harnoncourt,"Sonnerie de Sainte-Geneviève Du Mont de Paris Pour Violon, Viole de Gambe Et Clavecin",-,37,1,,,,
38,-,Daniel Barenboim,"Piano Sonata No. 12 in F, K.332: III. Allegro assai",-,38,1,,,,
39,down,Jeremy Summerly & オックスフォード・カメラータ,Si Ignoras Te,36,15,17,,,,
40,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",82,7,23,,,,
41,-,Ulrich Eisenlohr & ミヒャエル・フォレ,"Schwanengesang, D. 957 (text by L. Rellstab and H. Heine): No. I. Liebesbotschaft",-,41,2,,,,
42,-,Wilhelm Kempff,"6 Piano Pieces, Op. 118: 4. Intermezzo in F Minor",-,42,1,,,,
43,up,Jeremy Summerly & オックスフォード・カメラータ,Intemerata Dei Mater,92,5,29,,,,
44,-,アジムス,Fly Over the Horizon,-,24,2,,,,
45,up,イェネ・ヤンドー,"Piano Sonata in C Major, K. 545, ""Sonata facile"": II. Andante",88,45,5,,,,
46,-,Martin Stadtfeld & Marcus Ullmann,"Adelaide, Op. 46",-,46,1,,,,
47,-,Michel Dalberto & Barbara Hendricks,"3 Songs, Op. 23: I. Les berceaux",-,47,1,,,,
48,-,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",-,48,1,,,,
49,up,スティーヴン・イッサーリス & トマス・アデス,Song of the Black Swan,50,9,15,,,,
50,-,"Richard Stoltzman, Jeremy Wall, Gary Burton, Romero Lubambo, Peter John Stoltzman, Eddie Gomez & Cyro Baptista",Minuet (Bossa Nova),-,15,3,,,,
51,down,Steve Erquiaga,The Christmas Song,44,17,3,,,,
52,-,Peter Nagy,"Miscellanea, Op. 16 : Melodie in G flat major",-,52,1,,,,
53,-,"イツァーク・パールマン, ユージン・オーマンディ & フィラデルフィア管弦楽団",Violin Concerto in D major Op. 35 (1984 Remastered Version): III. Finale (Allegro vivacissimo),-,53,1,,,,
54,-,クルト・ラップ,楽興の時第3番,-,54,1,,,,
55,-,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,50,2,,,,
56,-,Capella Istropolitana & Barry Wordsworth,"Symphony No. 41 ""Jupiter"": Molto allegro",-,56,1,,,,
57,-,"Chaz Knapp, Jacob Hiser, Melissa Irwin, Alex Wand, Casey Dean Hudlow & Claire Chenette",Octet (Shapes),-,57,1,,,,
58,-,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),-,30,4,,,,
59,-,"アンドレアス・シュペリンク, Capella Augustina, Cologne Vocal Ensemble & Max Ciolek","ハイドン:オラトリオ「天地創造」 Hob.XXI:2 - Part II, Nos.18-19: In holder Anmut stehn (Most beautiful appear) (Trio) / Der Herr ist gross (The Lord is great) (Trio and Chorus)",-,45,1,,,,
60,up,Lee Galloway,Clair de Lune (Debussy),70,41,6,,,,
61,-,Sophie Yates,"Suite No. 3 in D Minor, HWV 436: V. Menuetto",-,61,1,,,,
62,-,Jeremy Summerly & オックスフォード・カメラータ,Lauda Mater Ecclesia,-,18,15,,,,
63,-,Kodály Quartet,"String Quartet No. 53 in D Major, Op. 64, No. 5, Hob. III:63, ""The Lark"": I. Allegro Moderato",-,63,2,,,,
64,-,Aldo Ciccolini,"En vacances, Premier recueil ""Au château et dans le parc"": V. Ronde dans le parc",-,64,1,,,,
65,-,Andrew Gant & Chapel Royal Choir,"Let God Arise, HWV 265b: IV. Blessed Be God. Alleluja (chorus)",-,65,1,,,,
66,-,서혜경,전람회의 그림: 프롬나드 1,-,66,1,,,,
67,-,San Diego Symphony Orchestra & Yoav Talmi,ベルリオーズ:幻想交響曲 Op. 14 - II. 舞踏会 - アレグロ・ノン・トロッポ,-,67,1,,,,
68,-,Dong-Suk Kang & ポーランド国立放送交響楽団,"Violin Concerto No. 3 in B Minor, Op. 61: II. Andantino Quasi Allegretto",-,68,1,,,,
69,-,Monte-Carlo Philharmonic Orchestra & エルヴェ・ニケ,シャブリエ:Suite pastorale - Scherzo-valse,-,69,1,,,,
70,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,30,1,,,,
71,-,エイドリアン・リーパー & カペラ・イストロポリターナ,"Lyric Pieces, Book 3, Op. 43: V. Erotik (Arr. for Orchestra)",-,71,1,,,,
72,-,Egon Petri,"I Step Before Thy Throne, O Lord",-,72,1,,,,
73,-,Armenian Philharmonic Orchestra & Loris Tjeknavorian,Gayaneh - Suite: Lezghinka,-,73,1,,,,
74,-,Jeremy Summerly & オックスフォード・カメラータ,Surrexit Pastor Bonus,-,8,30,,,,
75,-,Lorenzo Ghielmi,Messa della Domenica (Missa Orbis Factor & Vesper): Toccata chromatiche per le levatione,-,75,1,,,,
76,-,Alfred Brendel,"4 Impromptus, Op. 142, D. 935: No. 1 in F Minor. Allegro moderato",-,76,1,,,,
77,-,東京弦楽四重奏団,"String Quartet No. 23 in F Major, K.590: IV. Allegro",-,57,3,,,,
78,-,Robert Hill,"Harpsichord Concerto in D Major, BWV1042, I. Allegro",-,62,2,,,,
79,-,Nso Of Ireland/John Georgiadis,フォーレ:ペレアスとメリザンド Op. 80 - シチリアーナ,-,79,2,,,,
80,-,Orchestra of the Golden Age,テレマン:ターフェルムジーク(食卓の音楽) 第1部 - 序曲(組曲) ホ短調 TWV 55:e1 - VI. Air,-,80,1,,,,
81,-,Jenő Jandó,"Piano Sonata No. 12 in A-Flat Major, Op. 26: II. Scherzo. Allegro molto",-,81,1,,,,
82,-,"イェネ・ヤンドー, Jeno Kevehazi, Jozsef Kiss, Jozsef Vajda & Bela Kovacs","Piano Quintet in E flat major, K. 452: II. Larghetto",-,39,1,,,,
83,-,フランソワ・ジョエル・ティオリエ,Jeux D'Eau,-,45,7,,,,
84,-,バラーシュ・ショコライ,"Liebestraum No. 3 in A Flat Major, Op. 62, No. 3 (S. 541)",-,35,5,,,,
85,-,Maria Perrotta,"Piano Sonata No. 3 in B Minor, Op. 58: IV. Finale (Presto non tanto)",-,85,1,,,,
86,-,"Howard Griffiths, ノーザン・シンフォニア・オブ・イングランド & Tim Hugh",チェロ協奏曲 イ短調 Op. 40: II. Andante quieto,-,86,1,,,,
87,-,Slovak Radio Symphony Orchestra & Ondrej Lenárd,"Das Spitzentuch der Konigin: Rosen aus dem Suden (Roses from the South), waltz, Op. 388",-,53,3,,,,
88,-,Johann Mertz & The Waltz Symphony Orchestra,Spain (Alternate Mix),-,60,1,,,,
89,-,Ilya Kaler & Boris Slutsky,"Violin Sonata No. 1 in A minor, Op. 105: II. Allegretto",-,16,6,,,,
90,-,Orquesta Lírica de Barcelona & José María Damunt,"Los Cantos de un Compañero Errante: Por la Mañana, a Campo Traviesa",-,32,2,,,,
91,-,西谷国登,フォーレのヴァイオリン・ソナタ第1番イ長調Op.13 第1楽章 Allegro molto,-,74,3,,,,
92,-,Alicia de Larrocha,"Spanish Dance, Op. 37, No. 9 - ""Mazurca""",-,92,1,,,,
93,-,Jeremy Summerly & Oxford Camerata,Laboravi In Gemitu Meo,-,65,5,,,,
94,-,アマデウス弦楽四重奏団,"Divertimento in D, K. 136: I. Allegro",-,47,3,,,,
95,-,Chen Pi-Hsien,"Goldbergvariationen, BWV 988: Aria (Der englische Patient)",-,95,1,,,,
96,-,FUMIKO,アフター・ア・ドリーム,-,14,8,,,,
97,-,Jeremy Summerly & オックスフォード・カメラータ,Nunc Dimittis,-,16,24,,,,
98,-,Slovak Philharmonic Orchestra & Richard Hayman,"Marche militaire française from Suite algerienne, Op. 60",-,98,2,,,,
99,-,Aukso Orchestra & Marek Mos,48 Responses to Polymorphia: Pacay Tree,-,99,1,,,,
100,-,"Lisa Batiashvili, Staatskapelle Berlin & Daniel Barenboim","Concerto for Violin and Orchestra in D Major, Op. 35, TH 59: II. Canzonetta. Andante",-,100,1,,,,
