Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PSYCHIC FEVER from EXILE TRIBE,Temperature (Prod. JP THE WAVY),1,1,3,,,,
2,up,SORE BEATZ,Xeribi Zore,25,1,3,,,,
3,down,DOBERMAN INFINITY,INFINITY,2,1,54,,,,
4,-,NoBreadE,Best Things in Life are Free Interlude,-,4,1,,,,
5,up,Bob tik,わたし (Sixtones Remix),53,1,50,,,,
6,-,MASH,稲穂,-,6,1,,,,
7,-,D.R.S.,Gangsta Lean,-,1,2,,,,
8,-,t-Ace,ビデオ (feat. Staxx T & CIMBA),-,8,1,,,,
9,-,DOBERMAN INFINITY,アンセム,-,9,3,,,,
10,-,2Pac,Who Do You Believe In (feat. Kadafi),-,10,2,,,,
11,-,Faceoff,さよならをするために,-,1,3,,,,
12,-,Lily Allen,Ldn,-,7,19,,,,
13,-,Fullmember,Kitakazetotaiyou,-,13,2,,,,
14,down,呂布カルマ,SAMSAVANNA,11,11,2,,,,
15,-,BTS,MIC Drop (Japanese Version),-,7,19,,,,
16,-,Jo T & Joe Blow,Rat Tat Tat,-,8,7,,,,
17,-,Austin Fillmore,Round & Round,-,17,1,,,,
18,-,DOBERMAN INFINITY,Finally I...,-,4,30,,,,
19,up,KREVA,Fall in Love Again feat. 三浦大知,33,17,12,,,,
20,up,Robert de Boron,Mellow Candle,21,2,41,,,,
21,-,yumemiru,Plastic Memories,-,4,3,,,,
22,-,Dohan,Kyoto Blues,-,11,9,,,,
23,-,Soundfile Music,A To Z,-,13,4,,,,
24,up,BBB,ただのまんこ,42,6,10,,,,
25,up,Ming72,F-R-E-S-H,51,1,62,,,,
26,-,Reyes,黄昏のbay City,-,3,3,,,,
27,-,BTS,Let Go,-,3,55,,,,
28,down,Hamzah,Let's Try This One More Time,18,1,8,,,,
29,-,DOBERMAN INFINITY,to YOU,-,4,30,,,,
30,-,mihimaru GT,Over Drive (feat. SHOGO),-,13,6,,,,
31,-,Melo Kan,Kan Go,-,3,13,,,,
32,-,千晴,Kimi wo Shiritai,-,1,19,,,,
33,-,P.M. Dawn,I'd Die Without You,-,3,22,,,,
34,-,"PKCZ(R) feat. AFROJACK, CRAZYBOY, ANARCHY, SWAY, MIGHTY CROWN (MASTA SIMON & SAMI-T)",MIGHTY WARRIORS,-,20,7,,,,
35,-,MC粗木,明日に向かって逃げろ!,-,25,1,,,,
36,-,Kaneee & ZOT on the WAVE,Demon,-,36,1,,,,
37,-,BTS,Blood Sweat & Tears (Japanese Version),-,5,14,,,,
38,-,Yung Abe,Believe In Yourself,-,25,3,,,,
39,-,Vladivan,Smap Triangle,-,1,12,,,,
40,-,EXILE SHOKICHI×CrazyBoy,Pull Up,-,16,8,,,,
41,-,コモン,The Light,-,5,21,,,,
42,-,PSYCHIC FEVER from EXILE TRIBE,アシンメトリー,-,21,5,,,,
43,-,BTS,Save ME,-,2,47,,,,
44,-,KICK THE CAN CREW,千%,-,44,1,,,,
45,-,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],-,45,1,,,,
46,-,PSYCHIC FEVER from EXILE TRIBE,Highlights,-,24,5,,,,
47,-,BTS,Crystal Snow,-,2,71,,,,
