Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yak Nasty That Nilla,That NiLLa,-,1,1,,,,
2,up,KIBI男子,大それた名,4,2,3,,,,
3,up,Robert de Boron,Mellow Candle,48,2,22,,,,
4,up,Coi Leray,Players,12,3,18,,,,
5,-,般若,チャレンジャー (プロデュース:長渕 剛),-,4,4,,,,
6,down,Lonnie,One Night Stand,5,2,18,,,,
7,down,Post Malone & The Weeknd,One Right Now,6,2,17,,,,
8,-,Tom Doolie,Awake,-,8,7,,,,
9,-,Melo Kan,Kan Go,-,3,10,,,,
10,up,Aitch & Ashanti,Baby,18,3,27,,,,
11,down,Yusef Imamura,弱くても,1,1,3,,,,
12,-,Lil Wayne,Phone Home,-,12,1,,,,
13,up,"Tom Doolie, hya & Rich Jacques",Mavericks,26,2,15,,,,
14,up,Bob tik,わたし (Sixtones Remix),17,1,32,,,,
15,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],13,1,28,,,,
16,down,Stormzy,Hide & Seek,11,1,35,,,,
17,-,Daniel Werfel,Calm In the Tropics,-,17,1,,,,
18,down,Aitch & Ed Sheeran,My G,15,1,32,,,,
19,-,King Prince,Queen Princess,-,1,8,,,,
20,-,HONEST BOYZ(R),BEPPING SOUND feat. HIROOMI TOSAKA,-,4,22,,,,
21,-,LL Cool J,Back Seat,-,21,1,,,,
22,-,Malibu Prince,Life Goes On,-,3,14,,,,
23,-,さなり,Hero,-,10,23,,,,
24,-,Prince La'kid,Can't Stop Right Now,-,8,16,,,,
25,-,BTS,Spring Day (Japanese Version),-,3,19,,,,
26,-,Ming72,F-R-E-S-H,-,1,52,,,,
27,up,梶ヶ谷cipher,梶ヶ谷STYLE,31,3,24,,,,
28,-,Robert de Boron,Cry for a Shadow,-,28,8,,,,
29,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',24,4,19,,,,
30,-,318cha$e,Dreams Come True,-,8,5,,,,
31,down,Cxrlsen,Kaze Ga Fuite Iru,14,1,20,,,,
32,down,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),20,1,13,,,,
33,-,mihimaru GT,ツヨクツヨク,-,17,6,,,,
34,-,Tom Doolie,Into You,-,7,2,,,,
35,-,MESTA NET,オレンジkiss snow man,-,1,29,,,,
36,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,28,4,119,,,,
37,down,Eminem,River (feat. Ed Sheeran),35,3,100,,,,
38,-,PSYCHIC FEVER from EXILE TRIBE,Up and Down,-,2,1,,,,
39,-,P1KASS0,"Old School (feat. Mackey Boy, FLoW, LonGMoney Jen)",-,39,1,,,,
40,down,BTS,Not Today (Japanese Version),21,13,15,,,,
41,-,DOBERMAN INFINITY,INTRO,-,7,16,,,,
42,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],52,2,14,,,,
43,-,Tom Doolie,Rehab,-,12,3,,,,
44,-,EXILE SHOKICHI×CrazyBoy,FLY LIKE A DRAGON,-,6,6,,,,
45,-,Sway,XXX (feat. AK-69 & HIROOMI TOSAKA),-,12,2,,,,
46,-,BetterGrades,Extra Innings,-,19,4,,,,
47,down,Will Smith,Miami,10,6,24,,,,
48,-,Ja Rule,Livin' It Up (feat. Case),-,3,22,,,,
49,-,G-DRAGON (from BIGBANG),CROOKED,-,21,6,,,,
50,down,Vanilla Ice,Ice Ice Baby,8,1,88,,,,
51,-,mihimaru GT,Drum-Line,-,51,1,,,,
52,-,KREVA,Fall in Love Again feat. 三浦大知,-,11,5,,,,
53,-,De La Soul,The Magic Number,-,24,2,,,,
54,-,Kaneee & STUTS,Canvas,-,54,1,,,,
55,-,BTS,MIC Drop (Japanese Version),-,7,13,,,,
56,-,HONEST BOYZ(R),SAKURA feat. KOBUKURO,-,6,17,,,,
57,-,DOBERMAN INFINITY,PARTY IN THE AIR,-,8,27,,,,
58,-,Nelly,Hot In Herre,-,9,9,,,,
59,up,竹本秀之,誰かのこと,62,5,10,,,,
60,-,DOBERMAN INFINITY,INFINITY,-,1,39,,,,
61,down,French Montana,Unforgettable (feat. Swae Lee),41,33,4,,,,
62,-,ちゃんみな,クズになったらしいじゃん,-,62,1,,,,
63,down,Outkast,Hey Ya! (Radio Mix/Club Mix),54,2,103,,,,
64,down,BTS,Boy With Luv (Japanese ver.),45,5,30,,,,
65,-,ECD,地球ゴマ Version 2,-,8,2,,,,
66,-,BTS,Save ME,-,2,42,,,,
67,-,DOBERMAN INFINITY,So White So Bright,-,10,29,,,,
