Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,65,,,,
2,up,Jungle,Beat 54 (All Good Now),2,1,125,,,,
3,up,Kiki Gyan,Disco Dancer,7,3,6,,,,
4,up,Soulwax,Heaven Scent (feat. Chloë Sevigny),4,4,35,,,,
5,-,Portishead,Glory Box,-,2,102,,,,
6,up,Jamie xx,LET’S DO IT AGAIN,9,5,5,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,88,,,,
8,-,Cherry Moon Trax,House House House,-,8,1,,,,
9,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,1,1,,,,
10,down,Kraftwerk,Franz Schubert (Remastered),3,1,126,,,,
11,-,Sparks,When I'm With You,-,6,22,,,,
12,up,Marc Dall'Anese,Xtronic,37,10,6,,,,
13,down,Feder,Strangers,10,5,13,,,,
14,up,Andromedik & Used,Take Me,21,5,5,,,,
15,up,Lil Silva & Sampha,Backwards,45,13,3,,,,
16,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,1,62,,,,
17,-,AXS Music,Double Electro,-,17,10,,,,
18,down,Baby Beethoven,Ambient,6,6,3,,,,
19,-,Argy,Tataki,-,7,13,,,,
20,down,Chibi Ichigo,GRACHT (feat. Jan Paternoster),8,5,6,,,,
21,up,Netsky & Montell2099,Broken,38,3,13,,,,
22,up,Owl City,Fireflies,47,1,126,,,,
23,-,Ager Sonus,Beneath,-,23,1,,,,
24,-,Harvey Sutherland,Boy,-,24,2,,,,
25,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,13,3,,,,
26,-,Nacht und Nebel,Beats Of Love,-,4,7,,,,
27,-,James Blake,Limit to Your Love,-,27,4,,,,
28,down,Nacht und Nebel,Beats of Love,27,22,14,,,,
29,down,L'Impératrice,Vanille fraise,24,3,40,,,,
30,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,3,15,,,,
31,up,Ampersand,Fake Motherfuckerz,43,9,34,,,,
32,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,84,,,,
33,-,Bicep,Apricots,-,7,28,,,,
34,-,Ben Marc,Keep Moving (feat. MidnightRoba),-,34,1,,,,
35,down,Charlotte Adigéry & Bolis Pupul,Making Sense Stop,22,3,8,,,,
36,-,IDK,Dog Food (feat. Denzel Curry),-,36,1,,,,
37,-,Tele Music,Bionic Girl,-,4,34,,,,
38,up,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),86,10,16,,,,
39,-,Maribou State,Midas (feat. Holly Walker),-,39,1,,,,
40,-,Shygirl,Firefly,-,40,1,,,,
41,-,Allez Allez,African Queen,-,10,16,,,,
42,up,Demon,You Are My High,93,11,19,,,,
43,-,Mura Masa & Bonzai,What If I Go?,-,3,4,,,,
44,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],12,10,62,,,,
45,-,Portishead,Sour Times,-,4,22,,,,
46,-,Years & Years,Shine,-,13,20,,,,
47,-,Combination One,What Could Have Been Us (What Could Have Been Me Was You),-,47,1,,,,
48,-,Jean-Michel Jarre,Souvenir De Chine,-,48,1,,,,
49,-,Boards of Canada,In a Beautiful Place Out in the Country,-,36,3,,,,
50,-,"HBz, Anna Grey & Agent Zed",Aloha Hey,-,50,2,,,,
51,up,Delerium,Silence (feat. Sarah McLachlan),61,10,6,,,,
52,-,9 Lazy 9,The Flying Nun,-,52,1,,,,
53,-,Darius & Wayne Snow,Equilibrium,-,16,8,,,,
54,-,Compact Disk Dummies,Girls Keep Drinking,-,6,15,,,,
55,-,Paradis,Toi Et Moi,-,14,24,,,,
56,down,Modjo,Lady (Hear Me Tonight),20,4,109,,,,
57,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,15,,,,
58,down,Years & Years,King,25,4,87,,,,
59,-,Anne Clark,Elegy for a Lost Summer (Single Mix),-,32,5,,,,
60,-,Marie Davidson,Work It (Soulwax Remix),-,11,6,,,,
61,-,DJ Maze,French Comic Scratch 6,-,11,3,,,,
62,up,Surf Mesa & Nitti Gritti,Marching Band,75,17,7,,,,
63,down,Healed Terra,Healer Forest,29,29,2,,,,
64,-,The Sugarhill Gang,Rapper's Delight,-,12,5,,,,
65,-,Emma-Jean Thackray,Venus (Black Science Orchestra Remix),-,65,1,,,,
66,-,"Fred again.., Romy & HAAi",Lights Out,-,7,6,,,,
67,-,VDM,Vie de merde (Radio edit),-,48,2,,,,
68,-,Men I Trust,Tailwhip,-,3,70,,,,
69,-,Tour-Maubourg,Ode to Love (Tour-Maubourg Remix),-,69,1,,,,
70,-,Fatima Yamaha,What's a Girl to Do,-,23,1,,,,
71,-,Allez Allez,Allez Allez,-,6,5,,,,
72,-,Lewis OfMan,Too Much Text,-,7,13,,,,
73,-,Secret Spade,Skyline (The Goods Remix),-,73,1,,,,
74,-,Wilkinson & Issey Cross,Used to This,-,70,3,,,,
75,-,Chinese Man,Miss Chang (feat. Taiwan MC & Cyph4),-,32,10,,,,
76,-,Niels Orens,Implicit Void,-,76,1,,,,
77,up,Stavroz,In Mindibu,78,24,2,,,,
78,-,Zero 7,Distractions,-,13,1,,,,
79,-,Ambient Meditation Club,Purple Bamboo Melody (Zi Zhu Diao),-,79,1,,,,
80,-,Furious Freaks,Big Boy Tempo,-,80,1,,,,
81,down,Vladivan,Crazy What Love Can Do,30,23,2,,,,
82,-,Groove Delight,San Andreas (Radio Edit),-,35,3,,,,
83,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,18,8,,,,
84,down,Mark Ronson,Valerie,53,1,125,,,,
85,-,Flume,Let You Know (feat. London Grammar),-,1,26,,,,
86,-,Wilkinson & Issey Cross,Used to This,-,13,2,,,,
87,-,Jungle,All of the Time,-,4,24,,,,
88,-,Groovy Waters,These Dreams (feat. Luca Giacco),-,42,1,,,,
89,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,16,3,,,,
90,down,Dinah Eastwood,Inside Out,82,58,2,,,,
91,-,Steve Touchton,W,-,25,6,,,,
