Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,9,99,2020-10-11,61,2020-11-01
2,up,Elephon,Bag Bag Bag,2,1,32,,,,
3,up,Johnson Vryn,Blank Escape,4,3,19,,,,
4,up,Johnson Vryn,Hiii Fade,6,2,19,,,,
5,up,Johnson Vryn,Tonight,7,5,19,,,,
6,up,Johnson Vryn,Nothing Like You,9,2,19,,,,
7,down,Johnson Vryn,Windy Wyne,5,4,18,,,,
8,up,Johnson Vryn,Beyond Midnight,13,6,18,,,,
9,down,Johnson Vryn,Bubble Bath,8,4,19,,,,
10,up,Johnson Vryn,Extra Gift,16,3,18,,,,
11,up,Johnson Vryn,Showtime,12,8,18,,,,
12,up,Johnson Vryn,What Up Girl?,14,5,19,,,,
13,down,Johnson Vryn,Insane You,11,9,18,,,,
14,down,Johnson Vryn,Quitter,10,6,18,,,,
15,up,Johnson Vryn,Loving and Hating,15,2,19,,,,
16,up,Johnson Vryn,On Your Side,17,11,18,,,,
17,up,Johnson Vryn,Espresso Clean,24,11,18,,,,
18,up,Elephon,Blade Rocket Blade,32,18,21,,,,
19,up,Elephon,Great To God,36,19,19,,,,
20,up,Elephon,Burning Flag,31,9,21,,,,
21,up,Ashbucket Ben,Mac's Alley,34,18,21,,,,
22,up,Mansow,Game Range Induce,71,22,10,,,,
23,up,Ashbucket Ben,Areo Hillz,35,19,21,,,,
24,up,Elephon,Thankless Greeting,28,20,20,,,,
25,up,Ashbucket Ben,Pyro Bash,37,15,21,,,,
26,up,Elephon,White Matter Counts,82,26,19,,,,
27,up,Ramlosa Fly,Hector Bail,81,27,6,,,,
28,up,Ramlosa Fly,Declining Mass,76,28,6,,,,
29,up,Elephon,Red Dot Over,66,24,21,,,,
30,up,Elephon,Pectoral Grey,77,30,19,,,,
31,up,Elephon,Regardless of Money,70,25,21,,,,
32,up,Ramlosa Fly,Bottled Up,86,32,6,,,,
33,up,Elephon,Secret Heart Attack,46,25,19,,,,
34,-,Ashbucket Ben,Musk Snatch,-,29,19,,,,
35,up,Elephon,Facebond,40,23,20,,,,
36,up,Elephon,Helpless In Ghana,67,28,19,,,,
37,up,Ramlosa Fly,Stancing,79,34,8,,,,
38,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,1,50,,,,
39,up,Elephon,Upstairs Down,53,28,19,,,,
40,-,Elephon,Secruity Dance,-,27,19,,,,
41,up,Ramlosa Fly,Bedding Track,65,41,5,,,,
42,up,Ashbucket Ben,Opium Stance,72,21,21,,,,
43,up,Ramlosa Fly,Peter Huggings,97,43,5,,,,
44,up,Ramlosa Fly,Pride to Be Different,74,41,3,,,,
45,up,Elephon,Doors In Yellow,92,35,20,,,,
46,up,Ramlosa Fly,Views,73,46,4,,,,
47,up,Ramlosa Fly,Extravagant Compose,83,45,5,,,,
48,-,James Blake,Before,-,48,1,,,,
49,down,Jet Yellow,Wild Vibrations,19,4,28,,,,
50,down,Jet Yellow,Magic Heart,26,1,28,,,,
51,down,Jet Yellow,Tomorrow For Me,42,5,26,,,,
52,down,Jet Yellow,Diamonds,22,2,28,,,,
53,down,Jet Yellow,Darling,44,3,22,,,,
54,down,Jet Yellow,Remember My Touch,25,3,28,,,,
55,down,Jet Yellow,Old Box,39,1,26,,,,
56,down,Jet Yellow,Boss,23,5,28,,,,
57,down,Jet Yellow,Tune Change,43,4,21,,,,
58,-,Elephon,Flexgrow,-,47,17,,,,
59,down,Jet Yellow,Broken Machine,27,6,28,,,,
60,down,Jet Yellow,Negate,21,5,28,,,,
61,up,Elephon,All I Id,61,31,20,,,,
62,up,Ashbucket Ben,Bread Rubbin',96,28,22,,,,
63,up,Ashbucket Ben,Polly Nu,80,41,17,,,,
64,-,Hoody Kidd,Dropping Out Style,-,64,4,,,,
65,down,Jet Yellow,Let's Rock,18,3,28,,,,
66,down,Jet Yellow,Sleep Power,29,2,28,,,,
67,-,Hoody Kidd,Exhausted Capture,-,65,2,,,,
68,up,Ashbucket Ben,Aldrich Omm,84,30,21,,,,
69,-,Elephon,Vert Flower,-,49,16,,,,
70,-,Mansow,Able Room,-,54,4,,,,
71,-,Tom Wulf,Skyfall,-,31,12,,,,
72,-,Ashbucket Ben,Capone,-,45,14,,,,
73,-,Ashbucket Ben,Xanny Sleep,-,57,12,,,,
74,up,Ashbucket Ben,Dragon Slide,75,56,19,,,,
75,-,Tom Wulf,World of Shame,-,33,14,,,,
76,-,Ashbucket Ben,12 Pm,-,59,14,,,,
77,-,Hoody Kidd,12 Am,-,77,2,,,,
78,-,Tom Wulf,Bash Stance,-,28,7,,,,
79,-,Mansow,Suitcase In Black,-,17,6,,,,
80,-,Robobot,All in My House,-,80,4,,,,
81,-,Robobot,Couch Service Direct,-,76,2,,,,
82,up,Tom Wulf,Max and Ralle,88,25,14,,,,
83,down,Jet Yellow,Out of His Place,47,2,21,,,,
84,-,Mansow,Dock Station Man,-,53,3,,,,
85,-,Robobot,Chill Not Over,-,52,2,,,,
86,down,Jet Yellow,A Way of Secrets,20,3,28,,,,
87,-,Mansow,Galloway Ride,-,67,4,,,,
88,-,Mansow,Bullet of Carbon,-,21,6,,,,
89,-,Mansow,Yield Dance Snack,-,31,5,,,,
90,-,Hoody Kidd,Titan Chill,-,79,2,,,,
91,up,Ashbucket Ben,Asherfield,95,51,12,,,,
92,-,Robobot,Dingle Kitchen Raid,-,92,3,,,,
93,down,Jet Yellow,Last Chance for Change,45,3,22,,,,
94,-,Mansow,Salted Friendship,-,53,4,,,,
95,-,Robobot,Rail Boarder Slacker,-,83,1,,,,
96,down,Mansow,Alien Offline True,90,27,9,,,,
97,-,Mansow,Snack Snake Yam Yam,-,47,3,,,,
98,down,Elephon,Flower Rough Flake,63,46,19,,,,
99,-,Hoody Kidd,Happy Marching,-,89,4,,,,
100,-,Ashbucket Ben,Daytona Kinda,-,32,18,,,,
