Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lazzo,Something In the Wind,-,1,24,,,,
2,-,Stray Kids,MANIAC,-,1,1,,,,
3,-,Eugenia Michaels,Somber Cage,-,3,1,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,17,1,36,,,,
5,-,Xavia Drake,Larvivorous,-,5,1,,,,
6,-,Eugenia Michaels,Suicide Vampire,-,6,1,,,,
7,-,Eugenia Michaels,Icy Progress,-,7,1,,,,
8,-,Xavia Drake,Dungeon Fog,-,8,1,,,,
9,-,Astarii Ghyron,Multicolored Plume,-,9,1,,,,
10,-,Rogan Gundo,Mono Signals,-,10,1,,,,
11,-,Eugenia Michaels,Cooperative Detestation,-,11,1,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,1,123,,,,
13,-,Xavia Drake,Plain Honor,-,13,1,,,,
14,-,Eugenia Michaels,Stupid Snake,-,14,1,,,,
15,-,Xavia Drake,Bewitching Fortress,-,15,1,,,,
16,-,Eugenia Michaels,Troubled Crone,-,16,1,,,,
17,-,Amets Carrera,Women Behave,-,4,12,,,,
18,-,Xavia Drake,Tolerance Implication,-,18,1,,,,
19,up,Mawar Kusnadi,Separated,38,6,14,,,,
20,-,Amets Carrera,Alternate,-,6,15,,,,
21,-,Eugenia Michaels,Slimy Abstinence,-,21,1,,,,
22,up,Mawar Kusnadi,My Ducks,37,8,16,,,,
23,up,Mawar Kusnadi,This Is It,40,9,14,,,,
24,up,Mawar Kusnadi,Pretty Good Date,53,9,15,,,,
25,-,Amets Carrera,Outlines,-,9,12,,,,
26,up,Mawar Kusnadi,She Is In Love,91,7,17,,,,
27,-,Roy Syphex,Failing Breath,-,27,1,,,,
28,up,Rogan Gundo,Mystic Melodies,92,28,2,,,,
29,up,Mawar Kusnadi,She Is Real,99,8,15,,,,
30,-,Rogan Gundo,Lotus Melodies,-,30,1,,,,
31,-,Roy Syphex,Invisible Moor,-,31,1,,,,
32,-,Susan Wright,Wild Horses,-,3,9,,,,
33,down,Soppgirobygget,Domen 2019,27,1,107,,,,
34,-,Voyage,My Heart,-,3,29,,,,
35,-,Rogan Gundo,Serenade Beat,-,35,1,,,,
36,-,Amets Carrera,Peoples Issue,-,2,13,,,,
37,-,Roy Syphex,Ominous Trail,-,37,1,,,,
38,up,Mawar Kusnadi,More Then Ever,59,12,15,,,,
39,-,Rogan Gundo,Radio Horizon,-,39,1,,,,
40,-,Roy Syphex,Child Charm,-,40,1,,,,
41,up,Amets Carrera,No Comment,51,4,14,,,,
42,-,Travis Rodriguez,Take A Walk On The Wild Side,-,42,2,,,,
43,-,Roy Syphex,Ale Chasm,-,43,1,,,,
44,-,Rogan Gundo,Multisulcate,-,44,1,,,,
45,up,Rogan Gundo,Strange Culture,98,45,2,,,,
46,-,Astarii Ghyron,Endless Childhood,-,46,1,,,,
47,-,Joel Ruiz,Growin' Up,-,14,1,,,,
48,down,Amets Carrera,Cathedral Sound,44,8,15,,,,
49,-,Roy Syphex,Large Purity,-,49,1,,,,
50,-,Rogan Gundo,Loud Melancholia,-,50,1,,,,
51,up,Mawar Kusnadi,Lucky Charm,74,5,13,,,,
52,-,Drop Hip C,Platypi,-,34,11,,,,
53,-,Vanessa Cantrell,Super Fireworks,-,17,5,,,,
54,-,Rogan Gundo,Purple Oscillator,-,54,1,,,,
55,up,Mawar Kusnadi,Try It,73,12,16,,,,
56,-,Roy Syphex,Spheterize,-,56,1,,,,
57,-,Roy Syphex,Dreadful City,-,57,1,,,,
58,-,Rogan Gundo,War Theme,-,58,1,,,,
59,-,Xavia Drake,Worth Shadow,-,59,1,,,,
60,-,Voyage,No No No,-,3,21,,,,
61,-,Eugenia Michaels,Shattered Pleasure,-,61,1,,,,
62,-,Rogan Gundo,Error Flickering,-,62,1,,,,
63,-,Travis Wallace,Tuesday Afternoon,-,23,2,,,,
64,-,Roy Syphex,Impassioned Vampire,-,64,1,,,,
65,-,Roy Syphex,Doubtful Moonlight,-,65,1,,,,
66,-,Rogan Gundo,False Structure,-,66,1,,,,
67,-,Voyage,I Think You Are There,-,12,16,,,,
68,-,Xavia Drake,Courageous Elephant,-,68,1,,,,
69,-,Eugenia Michaels,Achievable Flame,-,69,1,,,,
70,-,Rogan Gundo,Amorphous Violin,-,70,1,,,,
71,down,Mawar Kusnadi,No Good,66,6,17,,,,
72,-,Eric Thornton,Let My Love Open The Door,-,21,1,,,,
73,-,Xavia Drake,Poised Card,-,73,1,,,,
74,-,Astarii Ghyron,Sadistic Oyster,-,74,1,,,,
75,-,Mawar Kusnadi,Be Friends With Those,-,10,13,,,,
76,down,Mawar Kusnadi,You Will Not Get It,47,11,12,,,,
77,-,Theresa M. Meade,Pretty Show,-,1,19,,,,
78,up,Rogan Gundo,Ending Dream,89,78,2,,,,
79,-,Astarii Ghyron,Rough Abyss,-,79,1,,,,
80,-,Xavia Drake,Logical Flaunting,-,80,1,,,,
81,up,Rogan Gundo,Ghost Theme,96,81,2,,,,
82,-,Phillip Freeman,Mama,-,31,1,,,,
83,-,Timothy White,Dreams,-,11,1,,,,
84,-,Astarii Ghyron,Robot Technique,-,84,1,,,,
85,-,Xavia Drake,Deep Fish,-,85,1,,,,
86,-,Roy Syphex,Nervous Good,-,86,1,,,,
87,-,Xavia Drake,Weird Foulness,-,87,1,,,,
88,down,Mawar Kusnadi,Really Sorry,64,13,14,,,,
89,up,Rogan Gundo,Pale Blue Bitterness,93,89,2,,,,
90,-,Heather Alvarado,Flying Sword,-,19,1,,,,
91,up,Amets Carrera,Men Cave,100,4,16,,,,
92,-,Robert Tsark,Day Dreamer,-,92,1,,,,
93,-,Astarii Ghyron,Determined Crack,-,93,1,,,,
94,-,Eugenia Michaels,Drab Vexation,-,94,1,,,,
95,-,Eugenia Michaels,Whispering Survival,-,95,1,,,,
96,-,Joshua Mcmahon,Love Reign O'er Me,-,18,5,,,,
97,-,Rogan Gundo,Loud Anarchy,-,97,1,,,,
98,-,Astarii Ghyron,Sunshine Morality,-,98,1,,,,
99,-,Eugenia Michaels,Opportunity Theory,-,99,1,,,,
100,-,Robert Tsark,False Emotions,-,100,1,,,,
