Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,88,,,,
2,up,Nina Simone,Feeling Good,2,2,88,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,85,,,,
4,up,The Dave Brubeck Quartet,Take Five,16,1,84,,,,
5,down,Nina Simone,I Put a Spell On You,4,2,88,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),12,4,54,,,,
7,down,Gidi Gov,Yesh Ei Sham (יש אי שם),5,2,88,,,,
8,down,Diana Krall,Besame Mucho,6,4,88,,,,
9,down,Nina Simone,Here Comes the Sun,7,2,86,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,88,,,,
11,down,Ray Charles,Hit the Road Jack,9,1,85,,,,
12,down,Dave Brubeck,Take Five,11,4,82,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Summertime,10,4,88,,,,
14,down,Diana Krall,California Dreamin',13,8,46,,,,
15,up,Diana Krall,Cry Me a River,22,9,88,,,,
16,down,Gidi Gov,Negia Achat Raka (נגיעה אחת רכה),14,5,88,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema,15,11,88,,,,
18,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,17,6,83,,,,
19,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),36,15,54,,,,
20,up,Stan Getz & João Gilberto,Desafinado,20,4,70,,,,
21,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,18,3,86,,,,
22,down,The Dave Brubeck Quartet,Kathy's Waltz,21,6,84,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,12,88,,,,
24,down,The Dave Brubeck Quartet,Three to Get Ready,23,7,82,,,,
25,down,The Dave Brubeck Quartet,Everybody's Jumpin',24,8,83,,,,
26,down,The Dave Brubeck Quartet,Strange Meadow Lark,25,10,83,,,,
27,down,The Dave Brubeck Quartet,Pick Up Sticks,26,11,83,,,,
28,up,Diana Krall,The Look Of Love,34,11,88,,,,
29,down,Stan Getz & João Gilberto,O Grande Amor,27,13,70,,,,
30,up,Stan Getz & João Gilberto,So Danco Samba,43,19,54,,,,
31,down,Stan Getz & João Gilberto,Vivo Sonhando,30,16,88,,,,
32,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],44,21,54,,,,
33,up,Stan Getz & João Gilberto,Doralice,45,22,53,,,,
34,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,47,23,53,,,,
35,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),19,7,88,,,,
36,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),31,11,88,,,,
37,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,9,88,,,,
38,up,George Benson,Give Me the Night,52,7,78,,,,
39,down,Diana Krall,'S Wonderful,35,22,88,,,,
40,down,Ray Charles,Georgia On My Mind,37,10,84,,,,
41,down,Louis Armstrong,Moon River,38,19,88,,,,
42,down,Diana Krall,Don't Dream It's Over,39,18,63,,,,
43,down,Diana Krall,I Remember You,40,25,88,,,,
44,up,Diana Krall,Dancing In the Dark,55,28,87,,,,
45,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,49,15,69,,,,
46,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),41,9,86,,,,
47,down,Diana Krall,Desperado,42,13,62,,,,
48,up,Diana Krall,The Night We Called It a Day,59,29,85,,,,
49,up,Diana Krall,Maybe You'll Be There,60,34,84,,,,
50,up,Diana Krall,I Get Along Without You Very Well,62,35,83,,,,
51,up,Diana Krall,Love Letters,63,36,82,,,,
52,down,Nina Simone,Mr. Bojangles (1993 Remastered),46,16,83,,,,
53,up,Madeleine Peyroux,Dance Me to the End of Love,53,23,86,,,,
54,-,Daniel Zamir,בצהרי יום,-,54,1,,,,
55,down,Louis Armstrong,"Hello, Dolly!",50,12,78,,,,
56,-,Nina Simone,Blues On Purpose,-,56,1,,,,
