Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,15,27,2021-02-28,6,2021-03-28
2,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,17,17,2021-01-31,17,2021-01-31
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,80,,,,
4,up,J Balvin & Willy William,Mi Gente,4,2,80,,,,
5,up,Lucenzo,Danza Kuduro (feat. Don Omar),6,1,80,,,,
6,up,Shakira,"Whenever, Wherever",7,1,80,33,2020-02-09,33,2020-02-09
7,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),2,2,80,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),10,1,80,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,16,5,80,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,29,3,2020-11-08,1,2020-11-15
11,up,Enrique Iglesias,Hero,21,11,80,,,,
12,down,Pitbull,Timber (feat. Ke$ha),9,3,80,,,,
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,2,80,21,2019-10-06,19,2019-10-13
14,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,8,80,,,,
15,down,Bad Bunny,MIA (feat. Drake),11,5,80,,,,
16,down,ROSALÍA & Travis Scott,TKN,13,1,51,96,2020-05-31,21,2020-06-07
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,6,80,,,,
18,up,Daddy Yankee,Gasolina,19,5,80,,,,
19,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,14,2,30,94,2021-01-31,47,2021-03-07
20,down,J Balvin & Khalid,Otra Noche Sin Ti,12,2,6,,,,
21,up,Maluma & The Weeknd,Hawái (Remix),28,1,27,29,2020-11-15,29,2020-11-15
22,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,2,58,74,2020-04-19,18,2020-08-09
23,up,KAROL G & Nicki Minaj,Tusa,38,1,80,29,2019-11-17,5,2020-02-02
24,down,Ricky Martin,Livin' la Vida Loca,22,5,80,,,,
25,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),17,17,2,,,,
26,up,Shakira,Chantaje (feat. Maluma),34,12,80,,,,
27,down,"Lipps, Inc.",Funky Town,23,12,80,,,,
28,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",29,17,79,,,,
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,1,80,60,2019-10-20,7,2019-11-17
30,up,Los del Río,Macarena,41,13,5,,,,
31,-,EaggerStunn,Kugledans (feat. Geolo G),-,22,76,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,16,79,,,,
33,down,Luis Fonsi & Demi Lovato,Échame la Culpa,25,12,80,,,,
34,up,Enrique Iglesias,I Like It (feat. Pitbull),49,17,60,,,,
35,-,Bad Bunny,Yo Perreo Sola,-,12,50,44,2020-03-08,31,2020-04-19
36,up,Daniel Santacruz,Lento,53,16,32,,,,
37,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),50,7,78,3,2019-10-06,3,2019-10-06
38,down,Pedro Capó & Farruko,Calma (Remix),33,16,79,37,2019-10-20,37,2019-10-20
39,down,Natti Natasha & Becky G.,Ram Pam Pam,26,26,3,,,,
40,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,60,34,6,53,2021-03-28,13,2021-05-02
41,up,Ozuna,Tiempo,96,41,2,,,,
42,up,Daddy Yankee,EL PONY,65,38,2,,,,
43,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,7,80,,,,
44,down,Nicky Jam & Enrique Iglesias,El Perdón,32,23,68,,,,
45,down,Latina Records & MC G9,O Mozão,37,18,12,,,,
46,-,Alain Marshell,Brainwashing,-,24,1,,,,
47,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,41,15,,,,
48,up,Ir-Sais,Dream Girl,80,2,59,,,,
49,-,Nicky Jam & J Balvin,X (Spanglish Version),-,45,38,,,,
50,-,Daddy Yankee,Pasarela,-,50,1,,,,
51,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,31,72,,,,
52,-,Myke Towers & Juhn,Bandido,-,28,11,40,2021-01-03,6,2021-02-28
53,-,"Messiah, Nicky Jam & Ozuna",Millonario (Remix),-,53,1,,,,
54,-,Maluma,Vamo' a Gozárnola,-,32,1,,,,
55,-,Alvaro Soler,Sofia,-,31,29,,,,
56,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,18,18,23,2020-09-13,18,2020-10-18
57,-,KAROL G,EL MAKINON,-,48,5,63,2021-04-04,43,2021-05-02
58,-,Ozuna,Síguelo Bailando,-,58,8,,,,
59,-,Buscabulla,NTE,-,45,1,,,,
60,-,"Charly Black, Sean Paul & Greeicy",Ravin',-,48,1,,,,
61,-,Daddy Yankee & Sech,Definitivamente,-,47,5,,,,
62,down,IVAN$ITO,Miel (feat. Emi Wes),48,42,3,,,,
63,-,TINI & Maria Becerra,Miénteme,-,52,1,,,,
64,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,64,1,,,,
65,-,Becky G.,MALA SANTA,-,29,33,87,2019-10-27,87,2019-10-27
66,up,Outlandish,Look Into My Eyes,95,30,73,,,,
67,-,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],-,67,1,,,,
68,down,Shakira,Underneath Your Clothes,67,32,71,,,,
69,down,Ozuna,Baila Baila Baila,68,30,42,,,,
70,-,Don Omar,Hasta Que Salga El Sol,-,70,1,,,,
71,-,Enrique Iglesias,Sad Eyes,-,71,1,,,,
72,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),72,72,4,71,2019-10-06,71,2019-10-06
73,down,"Chesca, Offset & De La Ghetto",COMO TÚ (DIRTY),63,63,3,,,,
74,up,Becky G. & Natti Natasha,Sin Pijama,83,21,79,,,,
75,-,Bad Bunny & Tainy,Callaita,-,20,47,28,2019-10-06,23,2019-10-20
76,up,ROSALÍA,Malamente,79,12,79,,,,
77,-,"Anonimus, Nicky Jam & Guaynaa","Dime Si Tu (feat. Arcángel, De La Ghetto & KEVVO)",-,77,1,,,,
78,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,78,1,,,,
79,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,42,8,25,6,2020-12-06,6,2020-12-06
80,-,Daddy Yankee & Bad Bunny,Vuelve,-,80,1,,,,
81,-,Alvaro Soler,Sofia (Acoustic Version),-,41,31,,,,
82,-,J Balvin & Jowell & Randy,"Bonita (feat. Nicky Jam, Wisin, Yandel & Ozuna) [Remix]",-,57,2,,,,
83,down,Maluma,Hawái,64,6,38,63,2020-08-09,2,2020-09-20
84,-,Flowering Inferno & Quantic,Te Picó el Yaibí (Alternative Version),-,84,1,,,,
85,-,Daddy Yankee,Vaivén,-,85,1,,,,
86,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,48,20,,,,
87,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,64,1,,,,
88,-,Sech,911,-,52,5,63,2021-03-21,27,2021-04-04
89,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,89,1,,,,
90,-,El Taiger & Dj Conds,La Historia,-,90,1,,,,
91,-,Flowering Inferno & Quantic,Dub Y Guaguanco (Quantic Presenta Flowering Inferno),-,91,1,,,,
92,-,J Balvin,Ay Vamos,-,58,3,,,,
93,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,22,54,,,,
94,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",55,8,77,27,2019-10-06,27,2019-10-06
95,-,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),-,95,1,,,,
96,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,28,52,,,,
97,-,Manuel Turizo & Maluma,Amor en Coma,-,52,1,,,,
98,-,Anitta & J Balvin,Downtown,-,50,22,,,,
99,down,Natti Natasha & Ozuna,Criminal,27,22,73,,,,
100,up,Camilo,Vida de Rico,100,55,8,33,2020-10-04,19,2020-11-08
