Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),13,1,206,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,184,,,,
3,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,191,,,,
4,down,Kathryn Crosweller,I Watch the Sunrise,2,2,197,,,,
5,down,The Vard Sisters,Here I Am Lord,3,3,192,,,,
6,down,The Vard Sisters,On Eagles Wings,4,3,204,,,,
7,down,The Vard Sisters,The Flower Duet,5,4,203,,,,
8,down,Lauren Daigle,You Say,6,3,201,47,2019-10-06,47,2019-10-06
9,down,Sixpence None the Richer,Kiss Me,7,1,202,,,,
10,up,James Kilbane,Be Not Afraid,28,6,188,,,,
11,down,Plumb,Cut,8,7,202,,,,
12,down,The Vard Sisters,Ag Críost an Síol,9,8,206,,,,
13,up,James Kilbane,Close to You (I Watch the Sunrise),32,7,189,,,,
14,down,The Vard Sisters,Be Not Afraid,10,10,201,,,,
15,down,Vince Gill,Go Rest High On That Mountain,11,11,186,,,,
16,down,Selah & Melodie Crittenden,Bless the Broken Road,12,12,199,,,,
17,down,The Vard Sisters,The Hiding Place,16,13,205,,,,
18,up,Hillsong Worship,What a Beautiful Name,19,13,192,,,,
19,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",20,15,206,,,,
20,up,Chapel Band,Fire By Night,21,16,205,,,,
21,up,James Kilbane,Christ Be Beside Me,52,18,191,,,,
22,up,James Kilbane,Lay Your Hands Gently Upon Us,53,17,182,,,,
23,up,James Kilbane,Hail Queen of Heaven,55,16,190,,,,
24,down,Chapel Band,Run,22,17,204,,,,
25,down,Chapel Band,Yours Forever,23,20,204,,,,
26,down,Chapel Band,Sails,24,21,204,,,,
27,down,Chapel Band,Here I Am Now,25,22,204,,,,
28,-,The Vard Sisters,Ave Maria,-,9,204,,,,
29,up,James Kilbane,How Great Thou Art,60,17,195,,,,
30,up,James Kilbane,Lady of Knock,30,28,204,,,,
31,up,James Kilbane,Sweet Heart of Jesus,63,21,175,,,,
32,down,Rend Collective,My Lighthouse,26,20,200,,,,
33,down,James Kilbane,As I Kneel Before You,27,23,193,,,,
34,down,Gretchen Harris,The Cloud's Veil,18,15,206,,,,
35,up,John Michael Talbot,Be Not Afraid,36,18,190,,,,
36,down,The Vard Sisters,Pie Jesu,29,25,205,,,,
37,up,James Kilbane,Soul of My Saviour,64,28,154,,,,
38,down,Lauren Daigle,Rescue,31,14,136,74,2019-10-13,74,2019-10-13
39,up,James Kilbane,I'll Sing a Hymn to Mary,65,33,129,,,,
40,down,James Kilbane,Here I Am Lord,39,30,147,,,,
41,down,Hillsong Worship,I Surrender (Live),33,25,175,,,,
42,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,34,30,195,,,,
43,-,"Tait, Lecrae & Blanca Callahan",Bring Us Home (Joshua),-,43,1,,,,
