Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,144,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,You're Still the One,4,2,125,,,,
3,up,Kim Carnes,Bette Davis Eyes,3,2,144,,,,
4,down,Taylor Swift,The Way I Loved You (Taylor’s Version),2,1,69,,,,
5,up,Lady Antebellum,Need You Now,6,2,144,,,,
6,down,Taylor Swift,Enchanted,5,1,86,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,1,69,,,,
8,up,Dolly Parton,9 to 5,8,3,106,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),9,1,78,18,2021-02-21,18,2021-02-21
10,down,Shania Twain,Man! I Feel Like a Woman!,7,2,123,,,,
11,up,Dan + Shay,Speechless,14,2,144,87,2019-10-13,87,2019-10-13
12,up,Chris Stapleton,Tennessee Whiskey,13,2,142,,,,
13,down,James Morrison,You Give Me Something (Eg Version),12,7,143,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,108,88,2020-03-22,66,2020-03-29
15,up,テイラー・スウィフト,I Knew You Were Trouble.,17,2,143,,,,
16,up,Johnny Cash,Hurt,19,2,144,,,,
17,up,Dolly Parton,Jolene,18,6,143,,,,
18,down,Dan + Shay & Justin Bieber,"10,000 Hours",15,2,144,21,2019-10-06,9,2019-10-13
19,up,Marc Cohn,Walking In Memphis,20,8,115,,,,
20,down,Luke Combs,The Kind of Love We Make,16,13,8,,,,
21,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,5,144,,,,
22,up,Shania Twain,That Don't Impress Me Much,32,16,53,,,,
23,up,Shania Twain,From This Moment On (feat. Bryan White),50,23,16,,,,
24,down,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,21,4,74,,,,
25,up,Gabby Barrett,I Hope (feat. Charlie Puth),36,1,121,77,2020-04-26,77,2020-04-26
26,up,Dixie Chicks,Wide Open Spaces,27,13,40,,,,
27,down,Taylor Swift,Back to December,23,7,106,,,,
28,up,Taylor Swift,Bonus Track 2 (From The Vault),31,1,68,63,2021-04-18,63,2021-04-18
29,down,Taylor Swift,Better Than Revenge,25,4,83,,,,
30,up,Josh Turner,Your Man,58,17,93,,,,
31,up,Danielle Bradbery,Break My Heart Again,83,9,29,,,,
32,up,Gabby Barrett,I Hope,35,3,129,99,2020-01-12,78,2020-03-22
33,up,LeAnn Rimes,How Do I Live,38,16,88,,,,
34,down,Kacey Musgraves,simple times,24,2,44,,,,
35,up,Faith Hill,Breathe,40,24,55,,,,
36,up,Kane Brown,Like I Love Country Music,76,36,6,,,,
37,up,Brett Young,In Case You Didn't Know,56,4,103,,,,
38,up,Shania Twain,That Don't Impress Me Much (International Mix),96,19,91,,,,
39,down,Taylor Swift,Fifteen (Taylor’s Version),34,7,58,,,,
40,down,Morgan Wallen,You Proof,29,21,11,,,,
41,down,Willie Nelson,Always On My Mind,39,21,83,,,,
42,up,Sam Hunt,Water Under The Bridge,42,27,6,,,,
43,down,Bailey Zimmerman,Rock and A Hard Place,37,30,7,,,,
44,down,Willie Nelson,On the Road Again,28,28,51,,,,
45,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),88,6,130,,,,
46,down,James Morrison,Wonderful World,44,12,66,,,,
47,down,Zé Amaro,Malhão do Beijo,33,30,37,,,,
48,down,Kane Brown & H.E.R.,Blessed & Free,30,11,29,,,,
49,up,Taylor Swift,Mean,57,17,99,,,,
50,up,テイラー・スウィフト,22,69,7,137,,,,
51,up,Taylor Swift,New Year’s Day,54,4,114,,,,
52,up,Ingrid Andress,The Stranger,62,4,68,,,,
53,down,Taylor Swift,Our Song,43,16,76,,,,
54,up,Cole Swindell,She Had Me At Heads Carolina,80,35,9,,,,
55,up,Luke Combs,Forever After All,66,3,59,20,2020-11-01,20,2020-11-01
56,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,5,111,,,,
57,up,Dan + Shay,Tequila,100,4,94,,,,
58,-,Kane Brown,Cool Again,-,16,7,90,2020-05-03,90,2020-05-03
59,-,Alan Jackson,Good Time,-,45,1,,,,
60,-,Josh Ross,Iris (Apple Music Home Session),-,8,1,,,,
61,up,Keith Urban,One Too Many,85,2,67,,,,
62,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,60,30,38,,,,
63,up,Kacey Musgraves,Fix You,67,1,35,,,,
64,up,Dixie Chicks,Lullaby,92,36,12,,,,
65,down,Kenny Rogers & Sheena Easton,We've Got Tonight,26,11,94,,,,
66,up,Elvis Presley,Always On My Mind,77,51,2,,,,
67,down,テイラー・スウィフト,Red,48,5,133,,,,
68,up,Taylor Swift,Long Live,78,24,58,,,,
69,down,Lee Ann Womack,I Hope You Dance,47,8,38,,,,
70,-,Sam Hunt,Take Your Time,-,37,17,,,,
71,-,Kenny Rogers,Lay Down Beside Me,-,71,1,,,,
72,down,Taylor Swift,Dear John,55,11,70,,,,
73,down,Elle King,Worth A Shot (feat. Dierks Bentley),68,18,8,,,,
74,down,Taylor Swift,The Story of Us,49,20,54,,,,
75,-,Shania Twain,Any Man of Mine,-,63,1,,,,
76,-,Dylan Scott,Lay Down with You,-,75,1,,,,
77,down,Tyler Hubbard,5 Foot 9,61,61,4,,,,
78,-,Kane Brown,One Mississippi,-,37,11,,,,
79,down,Kacey Musgraves,Rainbow,74,6,94,80,2019-10-20,80,2019-10-20
80,down,Jordan Davis,What My World Spins Around,63,45,9,,,,
81,down,Taylor Swift,Fearless (Taylor’s Version),70,3,56,,,,
82,-,Kane Brown,Heaven,-,23,23,,,,
83,up,Keith Urban,Brown Eyes Baby,95,49,4,,,,
84,up,テイラー・スウィフト,All Too Well,97,2,134,,,,
85,-,Tamara Walker,Angel Eyes,-,85,1,,,,
86,up,Kacey Musgraves,Butterflies,94,12,66,,,,
87,-,Chris Stapleton,You Should Probably Leave,-,34,27,,,,
88,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,82,3,,,,
89,-,Keith Urban,Blue Ain't Your Color,-,56,8,,,,
90,-,Kenny Rogers,The Gambler,-,34,11,100,2020-03-22,100,2020-03-22
91,-,Kelsea Ballerini,HEARTFIRST,-,72,4,,,,
92,down,Nelly & Florida Georgia Line,Lil Bit,72,24,60,,,,
93,down,Taylor Swift,Sparks Fly,75,13,58,,,,
94,down,Carrie Underwood,Ghost Story,51,28,12,,,,
95,-,Shania Twain,Forever and for Always (Red),-,95,1,,,,
96,down,Kacey Musgraves,Slow Burn,79,12,62,,,,
97,up,Taylor Swift,Mine (US Version),99,12,98,,,,
98,down,Taylor Swift,White Horse (Taylor’s Version),91,8,41,,,,
99,-,Ingrid Andress,Pain,-,26,6,,,,
100,down,Dan + Shay,Glad You Exist,59,3,70,,,,
