Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,14,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay,Speechless,3,2,14,87,2019-10-13,87,2019-10-13
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,14,21,2019-10-06,9,2019-10-13
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,14,,,,
5,down,Dan + Shay,Speechless (feat. Tori Kelly),4,4,14,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,5,14,,,,
7,up,Lady Antebellum,Need You Now,7,2,14,,,,
8,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),9,5,14,,,,
9,down,Kim Carnes,Bette Davis Eyes,8,2,14,,,,
10,down,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,6,4,14,,,,
11,up,Dolly Parton,Jolene,12,6,14,,,,
12,up,テイラー・スウィフト,22,14,7,14,,,,
13,down,Maren Morris,The Bones,11,5,13,76,2019-12-22,50,2020-01-12
14,up,Dan + Shay,Tequila,20,4,14,,,,
15,up,Shania Twain,You're Still the One (International Mix),15,4,14,,,,
16,down,Johnny Cash,Hurt,13,2,14,,,,
17,up,Ingrid Andress,Lady Like,17,10,14,,,,
18,down,Lady Antebellum,Need You Now,16,8,11,,,,
19,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),63,2,2,,,,
20,up,テイラー・スウィフト,Red,21,5,13,,,,
21,up,Maren Morris,The Bones (Acoustic),27,17,3,,,,
22,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,6,14,,,,
23,down,Ingrid Andress,We're Not Friends,19,8,14,,,,
24,up,Morgan Evans,Diamonds,32,19,11,,,,
25,up,Kelsea Ballerini,homecoming queen?,44,19,6,,,,
26,down,Chris Stapleton,Tennessee Whiskey,23,2,13,,,,
27,up,Maren Morris,A Song for Everything,39,21,13,,,,
28,up,テイラー・スウィフト,All Too Well,30,2,13,,,,
29,down,Marc Cohn,Walking In Memphis,24,8,13,,,,
30,down,Diplo,Heartless (feat. Morgan Wallen),25,5,14,,,,
31,down,Taylor Swift,Mine (US Version),26,12,12,,,,
32,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),45,21,14,,,,
33,down,James Morrison,You Give Me Something (Eg Version),18,7,14,,,,
34,down,Shania Twain,That Don't Impress Me Much (International Mix),33,19,11,,,,
