Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,137,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,3,2,137,,,,
3,down,Lady Antebellum,Need You Now,2,2,137,,,,
4,up,Dolly Parton,9 to 5,8,3,99,,,,
5,up,Shania Twain,You're Still the One,5,2,118,,,,
6,up,Taylor Swift,Enchanted,10,1,79,,,,
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),13,1,62,,,,
8,up,Chris Stapleton,Tennessee Whiskey,9,2,135,,,,
9,down,Dan + Shay,Speechless,6,2,137,87,2019-10-13,87,2019-10-13
10,down,Shania Twain,Man! I Feel Like a Woman!,4,2,116,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,137,21,2019-10-06,9,2019-10-13
12,up,Taylor Swift,Love Story (Taylor's Version),12,1,71,18,2021-02-21,18,2021-02-21
13,up,テイラー・スウィフト,I Knew You Were Trouble.,16,2,136,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,101,88,2020-03-22,66,2020-03-29
15,up,Taylor Swift,You Belong With Me (Taylor’s Version),15,1,62,,,,
16,up,Dolly Parton,Jolene,17,6,136,,,,
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,5,137,,,,
18,up,Taylor Swift,Better Than Revenge,21,4,76,,,,
19,up,Taylor Swift,Bonus Track 2 (From The Vault),19,1,61,63,2021-04-18,63,2021-04-18
20,up,Gabby Barrett,I Hope (feat. Charlie Puth),20,1,114,77,2020-04-26,77,2020-04-26
21,up,Johnny Cash,Hurt,22,2,137,,,,
22,up,Dixie Chicks,Wide Open Spaces,41,13,33,,,,
23,up,James Morrison,You Give Me Something (Eg Version),26,7,136,,,,
24,up,Kenny Rogers & Sheena Easton,We've Got Tonight,36,11,88,,,,
25,up,Marc Cohn,Walking In Memphis,34,8,108,,,,
26,-,Ingrid Andress,Pain,-,26,1,,,,
27,-,Taylor Swift,Mean,-,17,92,,,,
28,down,Gabby Barrett,I Hope,14,3,122,99,2020-01-12,78,2020-03-22
29,up,テイラー・スウィフト,22,46,7,130,,,,
30,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),91,6,123,,,,
31,up,テイラー・スウィフト,All Too Well,31,2,129,,,,
32,down,Taylor Swift,Dear John,30,11,63,,,,
33,down,Shania Twain,That Don't Impress Me Much,27,16,49,,,,
34,-,Taylor Swift,The Story of Us,-,20,48,,,,
35,down,Emily Brooke,I Guess I Do,25,15,6,,,,
36,up,Taylor Swift,Fifteen (Taylor’s Version),66,7,51,,,,
37,down,Willie Nelson,On the Road Again,28,20,31,,,,
38,-,Poor Man's Poison,Hell's Comin' with Me,-,30,1,,,,
39,up,Bailey Zimmerman,Rock and A Hard Place,50,30,2,,,,
40,-,Kacey Musgraves,Fix You,-,1,29,,,,
41,up,Kane Brown & H.E.R.,Blessed & Free,49,11,23,,,,
42,-,テイラー・スウィフト,Red,-,5,127,,,,
43,-,Luke Combs,The Kind of Love We Make,-,13,1,,,,
44,up,Taylor Swift,Forever & Always (Taylor’s Version),72,12,48,,,,
45,up,Kelsea Ballerini,the way i used to (ballerini album version),74,14,51,,,,
46,-,Taylor Swift,Should've Said No,-,40,23,,,,
47,up,Taylor Swift,Long Live,51,24,51,,,,
48,-,Taylor Swift,Last Kiss,-,19,47,,,,
49,up,Josh Turner,Your Man,79,17,87,,,,
50,down,Taylor Swift,New Year’s Day,37,4,107,,,,
51,-,Taylor Swift,Back to December,-,7,100,,,,
52,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,5,110,,,,
53,-,Taylor Swift,Our Song,-,16,70,,,,
54,down,Kacey Musgraves,justified,42,2,40,,,,
55,-,Miley Cyrus,Jolene (The Backyard Sessions),-,55,1,,,,
56,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,26,20,,,,
57,down,Kacey Musgraves,Rainbow,56,6,91,80,2019-10-20,80,2019-10-20
58,-,Julio Iglesias,Spanish Eyes,-,58,1,,,,
59,down,Taylor Swift,Haunted,33,19,36,,,,
60,down,Taylor Swift,Sparks Fly,38,13,53,,,,
61,down,Willie Nelson,Always On My Mind,48,46,23,,,,
62,-,Faith Hill,Breathe,-,24,49,,,,
63,-,Zach Bryan,Something in the Orange,-,6,4,,,,
64,-,Trisha Yearwood,What Gave Me Away (feat. Garth Brooks),-,64,1,,,,
65,-,Carrie Underwood,Crazy Angels,-,65,1,,,,
66,-,Carrie Underwood,She Don’t Know,-,66,1,,,,
67,-,Mason Ramsey,Before I Knew It,-,14,12,,,,
68,-,Lady Antebellum,What If I Never Get Over You,-,24,25,71,2019-11-17,71,2019-11-17
69,-,Orville Peck,The Curse of the Blackened Eye,-,44,5,,,,
70,-,Ingrid Andress,Seeing Someone Else,-,33,3,,,,
71,down,Carrie Underwood,Denim & Rhinestones,44,44,2,,,,
72,-,Jose Medeles,Richness of Peace (feat. M. Ward),-,44,2,,,,
73,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,87,,,,
74,-,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),-,74,3,,,,
75,down,LeAnn Rimes,How Do I Live,53,16,81,,,,
76,-,Niko Moon,GOOD TIME,-,49,22,,,,
77,down,Danielle Bradbery,Break My Heart Again,23,9,22,,,,
78,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,50,86,2021-04-04,86,2021-04-04
79,-,テイラー・スウィフト,State Of Grace,-,28,29,,,,
80,-,Jordan Davis,What My World Spins Around,-,45,2,,,,
81,-,Carrie Underwood,Ghost Story,-,28,7,,,,
82,down,Taylor Swift,Teardrops On My Guitar,59,42,24,,,,
83,down,Taylor Swift,Mine,76,28,42,,,,
84,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,14,33,,,,
85,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),61,18,19,,,,
86,down,Morgan Wallen,You Proof,29,21,5,,,,
87,-,Chris Stapleton,Traveller,-,54,11,,,,
88,down,Taylor Swift,Fearless (Taylor’s Version),43,3,50,,,,
89,down,Dan + Shay,Glad You Exist,32,3,63,,,,
90,-,Taylor Swift,Superstar (Taylor’s Version),-,28,14,,,,
91,-,Kelsea Ballerini,HEARTFIRST,-,72,1,,,,
92,down,Ingrid Andress,The Stranger,63,4,62,,,,
93,-,John Denver,Life Is so Good,-,2,2,,,,
94,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),78,18,35,,,,
95,-,Monique,Take It to the Limit,-,74,3,,,,
96,-,Gabby Barrett,The Good Ones,-,26,31,,,,
97,-,Gone West,I'm Never Getting Over You,-,44,4,,,,
98,-,Dalbani & Krister,Heartache Tonight,-,87,2,,,,
99,down,Taylor Swift,Mine (US Version),92,12,92,,,,
100,down,Zé Amaro,Malhão do Beijo,58,30,30,,,,
