Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vũ,Một Vạn Năm,1,1,89,,,,
2,up,Ngọt,Ng'bthg,3,1,236,,,,
3,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,2,70,,,,
4,down,Ngọt,Ngọt,2,1,236,,,,
5,down,The Beatles,Let It Be (Super Deluxe),4,4,27,,,,
6,up,The Beatles,Abbey Road (2019 Mix),6,1,154,35,2019-10-06,35,2019-10-06
7,up,Måneskin,RUSH!,11,2,69,,,,
8,up,Eagles,Hotel California,96,4,211,,,,
9,up,Avril Lavigne,Let Go (20th Anniversary Edition),31,1,85,,,,
10,up,LINKIN PARK,Meteora (Deluxe Version),12,4,169,,,,
11,down,PLAVE,ASTERUM : 134-1 - EP,7,1,12,,,,
12,up,Radiohead,OK Computer,14,5,48,,,,
13,down,Maroon 5,Songs About Jane,10,4,147,,,,
14,down,LINKIN PARK,Hybrid Theory (Deluxe Version),8,3,113,,,,
15,-,Neil Young,After the Gold Rush,-,15,9,,,,
16,-,AC/DC,Back In Black,-,12,107,,,,
17,down,Pink Floyd,Wish You Were Here,16,7,168,,,,
18,up,Pink Floyd,The Wall,18,1,217,,,,
19,down,Fleetwood Mac,Rumours,17,5,125,,,,
20,-,The Rolling Stones,Exile On Main St.,-,17,26,,,,
21,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),52,3,92,,,,
22,up,The Beatles,Rubber Soul,24,6,205,,,,
23,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,8,31,,,,
24,down,Dire Straits,Alchemy: Dire Straits Live (Remastered),9,9,3,,,,
25,down,Weezer,Weezer,23,10,32,,,,
26,up,Rage Against the Machine,Rage Against the Machine,83,17,46,,,,
27,down,Dire Straits,Brothers In Arms (Remastered 1996),19,12,48,,,,
28,-,The Volunteers,The Volunteers,-,5,31,,,,
29,-,Hà Trần,Bản Nguyên,-,29,2,,,,
30,up,wave to earth,Wave 0.01 - EP,47,15,38,,,,
31,-,ELLEGARDEN,ELLEGARDEN BEST1999-2008,-,31,3,,,,
32,up,The Beatles,Revolver (2022 Mix),89,7,52,,,,
33,-,Fleetwood Mac,Tusk (Remastered),-,33,1,,,,
34,-,優里,壱,-,2,28,,,,
35,down,Metallica,Ride the Lightning (Deluxe / Remastered),32,18,32,,,,
36,-,Lindemann,Skills in Pills,-,36,1,,,,
37,-,RADWIMPS,Weathering with You,-,3,133,,,,
38,up,Coldplay,Viva La Vida (Prospekt's March Edition),75,28,20,,,,
39,-,hitorie,HOWLS,-,39,1,,,,
40,-,Bring Me the Horizon,Sempiternal,-,29,6,,,,
41,-,From First to Last,Throne to the Wolves,-,41,1,,,,
42,down,Kings of Leon,Can We Please Have Fun,34,34,2,,,,
43,-,Eric Clapton,Clapton Chronicles: The Best of Eric Clapton,-,10,41,,,,
44,down,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),33,13,37,,,,
45,up,MY FIRST STORY,The Crown,49,45,2,,,,
46,-,Periphery,Periphery IV: Hail Stan,-,46,1,,,,
47,-,Michael Learns to Rock,19 Love Ballads,-,7,64,,,,
48,-,Periphery,Periphery III: Select Difficulty,-,7,12,,,,
49,-,Corey Taylor,CMF2B... or Not 2B,-,49,1,,,,
50,down,Knocked Loose,You Won't Go Before You're Supposed To,27,19,3,,,,
51,up,Lobo,The Best of Lobo,69,3,196,,,,
52,-,Metallica,Master of Puppets (Deluxe Box Set),-,15,39,,,,
53,up,Guns N' Roses,Appetite for Destruction,84,8,81,,,,
54,-,Simon & Garfunkel,Greatest Hits,-,29,9,,,,
55,-,The Jimi Hendrix Experience,Are You Experienced (Deluxe Version),-,11,4,,,,
56,-,Queen,The Platinum Collection,-,2,157,42,2019-10-06,38,2019-10-20
57,-,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],-,39,24,,,,
58,-,ONE OK ROCK,Ambitions,-,4,62,,,,
59,down,Queen,News of the World (Deluxe Edition),54,13,12,,,,
60,-,whoo,Beginning of the World,-,60,1,,,,
61,up,Santana,Supernatural (Remastered) [Bonus Track Version],64,26,19,,,,
62,-,LINKIN PARK,Road to Revolution - Live At Milton Keynes,-,34,4,,,,
63,-,Eternal Tears of Sorrow,Before the Bleeding Sun,-,63,1,,,,
64,-,Moneybag 1327,Money.Power.Pain - EP,-,64,1,,,,
65,up,Mủn Gỗ,Yêu và Đi,76,2,18,,,,
66,-,The Cranberries,"Everybody Else Is Doing It, So Why Can't We?",-,17,5,,,,
67,-,ptasinski,Karma (feat. Rj Pasin) - EP,-,67,1,,,,
68,-,The Velvet Underground,Loaded (Remastered),-,28,5,,,,
69,-,ヨルシカ,だから僕は音楽を辞めた,-,4,59,,,,
70,-,Deftones,Diamond Eyes (Deluxe Version),-,70,3,,,,
71,-,Neil Young & Crazy Horse,Everybody Knows This Is Nowhere,-,71,2,,,,
72,down,Ngọt,Cñgđc - EP,22,8,130,,,,
73,-,blink-182,Take off Your Pants and Jacket,-,54,5,,,,
74,down,Black Sabbath,Paranoid,41,19,14,89,2019-11-03,89,2019-11-03
75,-,Takamachi Walk,wither.,-,75,1,,,,
76,-,The Beatles,With The Beatles,-,61,10,,,,
77,-,Polyphia,New Levels New Devils,-,13,65,,,,
78,-,Giant Rooks,Wild Stare - EP,-,78,1,,,,
79,-,Blues Traveler,Suzie Cracks the Whip (Deluxe Edition),-,79,1,,,,
80,-,The Beatles,The Beatles 1962–1966 (2023 Edition) [The Red Album],-,3,12,,,,
81,-,U2,Songs of Innocence,-,28,8,,,,
82,-,Bức Tường,Con Đường Không Tên,-,1,170,,,,
83,-,John Lennon & Yoko Ono,Double Fantasy,-,48,7,,,,
84,up,Sleep Token,Take Me Back To Eden,99,4,38,,,,
85,-,Lý Bực,Tàn Tích,-,6,53,,,,
86,down,Metallica,Metallica (Remastered),13,12,13,,,,
87,up,Vaundy,replica,95,7,17,,,,
88,-,Tùng Dương,HUMVN,-,2,96,,,,
89,-,Frank Zappa,"Joe's Garage: Acts I, II & III",-,89,1,,,,
90,down,Sonata Arctica,Clear Cold Beyond,57,17,10,,,,
91,up,The Beatles,The Beatles (The White Album),93,5,197,,,,
92,down,Bức Tường,Cân Bằng,30,1,53,,,,
93,-,Dreamcatcher,[Apocalypse : Follow us] - EP,-,93,1,,,,
94,-,Type O Negative,Bloody Kisses,-,53,4,,,,
95,-,Pink Floyd,The Division Bell,-,8,68,,,,
96,-,Microwave,10,-,3,121,,,,
97,-,The Beatles,Beatles For Sale,-,35,14,,,,
98,-,††† (Crosses),"Goodnight, God Bless, I Love U, Delete.",-,16,3,,,,
99,down,L'Arc~en~Ciel,The Best of L'Arc-en-Ciel 1994-1998,58,58,2,,,,
100,-,My Chemical Romance,Three Cheers for Sweet Revenge,-,7,91,,,,
