Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Cliff,Reggae Night,-,1,131,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,5,1,183,,,,
3,up,Eddy Grant,Gimme Hope Jo'Anna,10,1,107,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,2,1,44,,,,
5,-,Sinsemilia,Tout le bonheur du monde,-,1,140,,,,
6,up,UB40,Sing Our Own Song (Edit),11,1,32,,,,
7,-,Inner Circle,Rock with You,-,7,1,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,1,114,,,,
9,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,17,4,14,,,,
10,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,58,,,,
11,-,The Specials,Gangsters,-,4,11,,,,
12,up,Bob Marley & The Wailers,Iron Lion Zion,18,1,173,,,,
13,-,Tommy Driker,Cocaina,-,13,1,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,1,102,,,,
15,-,Colonel Reyel,Toutes les nuits,-,15,2,,,,
16,-,Junior Murvin,Police & Thieves,-,8,6,,,,
17,-,I Nu,T'ES QUI TOI,-,17,1,,,,
18,-,Sean Paul,Temperature,-,4,34,,,,
19,down,Inner Circle,Sweat (A La La La La Long),1,1,64,,,,
20,down,Londonbeat,You Bring on the Sun,14,8,5,,,,
21,-,Jimmy Cliff,I Can See Clearly Now,-,1,143,,,,
