Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),8,1,103,,,,
2,up,Flo Rida,Good Feeling,33,2,61,,,,
3,up,Drop City Yacht Club,Crickets (feat. Jeremih) [Gangster Summer Remix],3,1,5,,,,
4,up,JAS CRW,Report,5,2,40,,,,
5,-,bbno$,yoga (feat. Rebecca Black),-,5,5,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,2,111,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,114,26,2019-10-06,26,2019-10-06
8,up,Post Malone,rockstar (feat. 21 Savage),17,4,22,,,,
9,up,Khia,"My Neck, My Back (Lick It)",54,1,3,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),11,2,85,,,,
11,-,Audio Two,Top Billin (Acapella),-,11,1,,,,
12,up,エミネム,The Monster (feat. Rihanna),29,10,60,,,,
13,down,Post Malone & The Weeknd,One Right Now,4,1,10,,,,
14,down,Nelly,Dilemma (feat. Kelly Rowland),7,2,81,,,,
15,up,Nelly,Just a Dream,27,2,87,,,,
16,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),13,6,103,,,,
17,down,ニッキー・ミナージュ,Starships,10,2,88,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),30,2,86,,,,
19,-,Genesis Owusu,Gold Chains,-,19,20,,,,
20,down,Post Malone,Better Now,16,7,92,,,,
21,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],25,4,78,,,,
22,up,Flo Rida,Low (feat. T-Pain),38,2,115,,,,
23,up,Nelly,Ride Wit Me (feat. City Spud),26,4,95,,,,
24,up,Sean Kingston,Beautiful Girls,31,5,100,,,,
25,up,Baker Boy,Headphones (feat. Lara Andallo),34,23,11,,,,
26,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),50,3,106,,,,
27,up,Del Tha Funkee Homosapien,"Ahone Two, Ahone Two (Remix)",32,19,9,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,8,27,,,,
29,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),48,9,68,,,,
30,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,5,98,,,,
31,-,Little Simz,"I Love You, I Hate You",-,31,2,,,,
32,-,Kanye West,Off The Grid,-,32,1,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,3,78,,,,
34,up,MC Hammer,U Can'T Touch This,49,5,86,,,,
35,up,Aminé,Charmander,69,24,8,,,,
36,up,The Kid LAROI,WITHOUT YOU,37,1,56,32,2020-12-13,12,2021-02-28
37,down,Post Malone,Circles,19,1,116,2,2019-10-06,2,2019-10-06
38,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,25,16,,,,
39,-,Cordae,Sinister (feat. Lil Wayne),-,39,1,,,,
40,up,Fugees,Killing Me Softly With His Song,85,14,40,,,,
41,down,Baby Bash,Suga Suga,36,26,34,,,,
42,-,Arrested Development,Mr Wendal,-,10,19,,,,
43,-,Drake,Girls Want Girls (feat. Lil Baby),-,43,3,,,,
44,up,OutKast,Ms. Jackson,55,2,75,,,,
45,up,Triple One,COME OVER,72,14,2,,,,
46,up,Kobie Dee,Doobs,58,38,7,,,,
47,down,Mis-Teeq,Scandalous,24,8,75,,,,
48,-,Gunna & Future,pushin P (feat. Young Thug),-,48,1,,,,
49,-,Lyrics Born,"I Like It, I Love It",-,13,1,,,,
50,up,Timbaland,Apologize (feat. OneRepublic),79,7,41,,,,
51,up,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],57,9,6,,,,
52,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,16,17,,,,
53,down,Stevie Wright,Evie (Evie),40,16,9,,,,
54,-,Manu Mcklein,si te sabes el tiktok baila,-,4,27,,,,
55,-,Hilltop Hoods,Be Yourself (feat. Ecca Vandal & Nyassa),-,55,1,,,,
56,-,Genesis Owusu,The Fall,-,56,1,,,,
57,down,Eminem,Without Me,45,2,24,,,,
58,-,Dallas Woods,Grime,-,7,1,,,,
59,up,Montell Jordan,This Is How We Do It,89,6,54,,,,
60,-,Pras,Ghetto Supastar (That Is What You Are),-,18,75,,,,
61,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,61,1,,,,
62,down,Kid Ink,Time of Your Life,35,20,5,,,,
63,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,38,,,,
64,-,Will Smith,Miami,-,46,9,,,,
65,up,Will Smith,Men In Black,78,5,55,,,,
66,-,Leikeli47,Chitty Bang,-,66,1,,,,
67,up,B.o.B,Nothin' On You (feat. Bruno Mars),75,5,47,,,,
68,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,68,1,,,,
69,-,Rakim,Guess Who's Back (Alternative Mix),-,69,1,,,,
70,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),22,5,103,,,,
71,-,Jesswar & Erica Banks,BAD LIKE RIRI,-,32,9,,,,
72,down,360,Broken Wings,56,26,6,,,,
73,-,No Money Enterprise,No Reason,-,25,3,,,,
74,down,Kanye West,Runaway (feat. Pusha T),52,42,3,,,,
75,-,"B Wise, Sampa the Great & Milan Ring",Ezinna,-,54,5,,,,
76,down,Post Malone,Better Now,42,2,111,,,,
77,-,Tone-Loc,Wild Thing (Wild Beats),-,4,18,,,,
78,down,Danny Brown,Handstand,53,41,7,,,,
79,down,Masked Wolf,Astronaut In The Ocean,70,9,39,60,2021-02-07,6,2021-04-04
80,-,Post Malone,I'm Gonna Be,-,80,1,,,,
81,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),67,8,38,,,,
82,down,Post Malone,Goodbyes (feat. Young Thug),41,1,111,10,2019-10-06,10,2019-10-06
83,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",61,7,106,,,,
84,-,AJ Tracey,Dinner Guest (feat. MoStack),-,84,1,,,,
85,down,Birdz,Aussie Aussie,46,46,7,,,,
86,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),51,2,85,,,,
87,-,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),-,25,10,,,,
88,down,Kendrick Lamar,PRIDE.,62,23,4,,,,
89,-,Voda Wake,New Dicks 2 (feat. MC Icy & Voda 2),-,89,1,,,,
90,-,Baker Boy,My Mind (feat. G Flip),-,23,14,,,,
91,down,The Black Eyed Peas,Shut Up,71,9,91,,,,
92,down,Coolio,Gangsta's Paradise (feat. L.V.),65,50,12,,,,
93,down,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),73,36,5,,,,
94,down,Macklemore,Good Old Days (feat. Kesha),88,11,22,,,,
95,-,Bliss n Eso,Family Affair,-,44,3,,,,
96,-,Big Skeez & Gold Fang,Where Yuh From,-,62,3,,,,
97,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,47,,,,
98,-,Young MC,Bust a Move,-,13,15,,,,
99,-,YBN Cordae,RNP (feat. Anderson .Paak),-,5,18,,,,
100,-,Birdz,Fly (feat. Ngaiire),-,51,5,,,,
