Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,13,2,2019-10-06,2,2019-10-06
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,8,,,,
3,down,Diana Ross,Chain Reaction,2,2,13,,,,
4,up,Kwame,NOBODY (feat. E^ST),6,4,4,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,13,26,2019-10-06,26,2019-10-06
6,up,Flo Rida,Good Feeling,16,2,3,,,,
7,up,Taka Perry,21 Orbits (feat. Yaw & yergurl),8,7,4,,,,
8,down,Dave,Paper Cuts,4,4,9,,,,
9,-,Son Shine,Follow Your Heart,-,9,1,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,3,12,,,,
11,up,Stormzy,Audacity (feat. Headie One),89,11,4,,,,
12,down,Sampa the Great,OMG,9,9,8,,,,
13,-,Arno Faraji,Bass Jumpin,-,12,1,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",78,7,11,,,,
15,-,Nerve,Sunday Roast (feat. JK-47),-,12,11,,,,
16,down,Flo Rida,Low (feat. T-Pain),7,2,13,,,,
17,up,JACKBOYS & Sheck Wes,GANG GANG,32,17,3,87,2019-12-29,21,2020-01-05
18,up,BROCKHAMPTON,NO HALO,26,18,6,,,,
19,up,Tasman Keith,Billy Bad Again,21,11,4,,,,
20,down,ニッキー・ミナージュ,Starships,19,2,3,,,,
21,up,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,28,6,7,,,,
22,-,VKL,Intro,-,22,1,,,,
23,up,Nelly,Ride Wit Me (feat. City Spud),46,4,11,,,,
24,up,Post Malone,Better Now,48,7,5,,,,
25,up,Silicone,NewYork Inspired,36,6,13,,,,
26,down,Baker Boy,Meditjin (feat. JessB),14,10,8,,,,
27,up,Roddy Ricch,The Box,27,11,4,91,2019-12-08,2,2020-02-16
28,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),20,3,13,,,,
29,up,Mac Miller,Blue World,65,29,2,45,2020-01-26,45,2020-01-26
30,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,6,6,,,,
31,up,YBN Cordae,RNP (feat. Anderson .Paak),44,5,8,,,,
32,down,Ice Cube,You Can Do It,10,10,13,,,,
