Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,226,,,,
2,up,The Piano Guys,The Piano Guys,3,2,227,,,,
3,up,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,5,2,225,,,,
4,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,4,1,219,,,,
5,up,Il Divo,The Greatest Hits (Deluxe Version),6,4,212,,,,
6,up,"Dennis Russell Davies, Rascher Saxophone Quartet & Stuttgart Chamber Orchetra",Dennis Russell Davies Performs Philip Glass,8,4,226,,,,
7,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",9,4,202,,,,
8,up,Franz Welser-Möst & Wiener Philharmoniker,Neujahrskonzert 2013 (New Year's Concert 2013),10,5,227,,,,
9,up,2CELLOS,2Cellos,11,6,217,,,,
10,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,12,7,219,,,,
11,up,Verschiedene Interpreten,40 Meisterwerke - Entspannung,13,7,117,,,,
12,up,Daniel Barenboim & Wiener Philharmoniker,Neujahrskonzert 2014 (New Year's Concert 2014),14,8,231,,,,
13,up,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,15,9,219,,,,
14,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",16,8,210,,,,
15,up,Arthur Rubinstein,Chopin: Nocturnes,17,11,207,,,,
16,up,Lang Lang,The Mozart Album,22,13,224,,,,
17,up,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,23,5,218,,,,
18,up,Nikolaus Harnoncourt & Wiener Symphoniker,Haydn: Die Schöpfung,18,9,214,,,,
19,up,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,21,11,226,,,,
20,up,"Plácido Domingo, Diana Ross & José Carreras",Christmas In Vienna (Live),24,16,41,,,,
21,up,Il Divo,Il Divo,25,15,233,,,,
22,up,Jonas Kaufmann,Du bist die Welt für mich,26,17,217,,,,
23,up,Mariss Jansons & Wiener Philharmoniker,Neujahrskonzert 2012 / New Year's Concert 2012,28,19,233,,,,
24,up,Verschiedene Interpreten,The Best Classical Themes,29,19,226,,,,
25,up,Concentus Musicus Wien & Nikolaus Harnoncourt,"Bach: Weihnachtsoratorium, BWV 248",30,20,232,,,,
26,up,2CELLOS,Celloverse (Deluxe Edition),31,20,201,,,,
27,up,The Piano Guys,The Piano Guys 2,32,23,230,,,,
28,down,Chamber Orchestra of Europe & Nikolaus Harnoncourt,Beethoven: Symphonies Nos. 1-9,7,3,222,,,,
29,up,Koninklijk Concertgebouworkest & Nikolaus Harnoncourt,Nikolaus Harnoncourt - Schubert: The Symphonies,33,25,210,,,,
30,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),44,22,151,,,,
31,up,Erwin Schrott,Rojotango,34,24,229,,,,
32,down,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",2,1,220,,,,
33,up,Il Divo,Siempre,35,24,225,,,,
34,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,36,8,229,,,,
35,-,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,-,2,219,,,,
36,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,38,24,98,,,,
37,up,Paul Potts,One Chance (The Deluxe Edition),39,22,203,,,,
38,up,Zubin Mehta & Wiener Philharmoniker,Neujahrskonzert (New Year's Concert) 2015 [Live],40,29,169,,,,
39,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,43,26,97,,,,
40,-,Antonello Manacorda & Kammerakademie Potsdam,Beethoven: The Complete Symphonies,-,40,1,,,,
41,-,Joseph Moog & Andreas Mader,Walking the Dog,-,41,1,,,,
42,-,Ensemble Obsidienne & Emmanuel Bonnardot,Trouvères et Troubadours: Aux origines de la chanson,-,42,1,,,,
43,-,Hiroco.M,Little Steps,-,43,1,,,,
44,down,"Concentus Musicus Wien, Elizabeth Gale, Marjana Lipovsek, Nikolaus Harnoncourt, Roderick Kennedy & Werner Hollweg",Handel: Messiah,27,22,223,,,,
45,-,Verschiedene Interpreten,Classical Music for Meditation and Yoga,-,24,144,,,,
46,down,Mariss Jansons & Wiener Philharmoniker,Neujahrskonzert 2016 (New Year's Concert 2016),19,11,227,,,,
47,-,Maria Callas,Pure Maria Callas,-,14,64,,,,
48,down,Verschiedene Interpreten,100 Meisterwerke der Klassik,20,2,233,,,,
49,-,Philharmonie Salzburg,Symphony NO. 5,-,49,1,,,,
50,-,Ensemble Gilles Binchois & Dominique Vellard,"Timor Mortis (D'Argentil, Sermisy, Barra)",-,50,1,,,,
51,-,Philip Glass,Glass: Solo Piano,-,28,112,,,,
52,-,Philharmonie Salzburg & Elisabeth Fuchs,Best of Johann Strauss,-,52,1,,,,
53,-,"Clematis, Stéphanie de Failly & Brice Sailly",David Pohle: Complete Sonatas & Ballet Music,-,53,1,,,,
54,-,"Marc Mauillon, Christian Rivet & Les joueurs de Traverse",Traveling Songs,-,54,1,,,,
55,-,"Rudolf Buchbinder, Vienna Philharmonic & Riccardo Muti","Beethoven: Piano Concerto No. 5, Op. 73 ""Emperor""",-,55,1,,,,
56,-,Miklós Lukács,Cimbalom Concertos,-,56,1,,,,
57,-,Gustavo Dudamel & Wiener Philharmoniker,Neujahrskonzert 2017 (New Year's Concert 2017),-,31,91,,,,
