Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,88,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,88,,,,
3,up,Lady Antebellum,Need You Now,3,1,88,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,88,,,,
5,up,John Denver,"Take Me Home, Country Roads",7,2,88,,,,
6,down,Dolly Parton,Jolene,5,2,87,,,,
7,up,テイラー・スウィフト,22,8,6,88,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),6,1,22,18,2021-02-21,18,2021-02-21
9,up,Gabby Barrett,I Hope (feat. Charlie Puth),12,2,65,77,2020-04-26,77,2020-04-26
10,up,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),76,10,5,,,,
11,up,テイラー・スウィフト,All Too Well,15,6,88,,,,
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,88,21,2019-10-06,9,2019-10-13
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,37,13,77,88,2020-03-22,66,2020-03-29
14,up,Taylor Swift,Better Than Revenge,20,7,55,,,,
15,down,Taylor Swift,Bonus Track 2 (From The Vault),10,1,14,63,2021-04-18,63,2021-04-18
16,down,Taylor Swift,You Belong With Me (Taylor’s Version),11,2,14,,,,
17,up,Matt Cooper,Ain't Met Us Yet,21,11,12,,,,
18,down,テイラー・スウィフト,Red,13,4,88,,,,
19,down,Chris Stapleton,Cold,14,2,39,,,,
20,up,Kacey Musgraves,Space Cowboy,29,7,15,,,,
21,up,Johnny Cash,Hurt,22,6,88,,,,
22,up,Nelly & Florida Georgia Line,Lil Bit,35,14,36,,,,
23,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,9,87,,,,
24,down,Dolly Parton,9 to 5,16,3,87,,,,
25,up,Gabby Barrett,I Hope,28,8,76,99,2020-01-12,78,2020-03-22
26,down,Luke Combs,Forever After All,24,2,38,20,2020-11-01,20,2020-11-01
27,down,Kim Carnes,Bette Davis Eyes,25,6,88,,,,
28,down,Taylor Swift,Mine (US Version),26,10,87,,,,
29,down,Skeeter Davis,The End of the World,19,8,88,,,,
30,down,Taylor Swift,The Way I Loved You (Taylor’s Version),23,4,14,,,,
31,down,Dolly Parton,9 To 5,17,15,79,,,,
32,up,Taylor Swift,Our Song,33,14,83,,,,
33,up,Kacey Musgraves,Rainbow,47,19,47,80,2019-10-20,80,2019-10-20
34,up,Taylor Swift,Haunted,61,22,24,,,,
35,up,Brett Young,In Case You Didn't Know,70,25,63,,,,
36,up,Shania Twain,You're Still the One,39,13,52,,,,
37,down,Taylor Swift,Mean,34,13,87,,,,
38,up,Kidd G & Lil Uzi Vert,Teenage Dream 2,50,36,3,,,,
39,down,Taylor Swift,Enchanted,27,1,79,,,,
40,up,Chris Stapleton,Tennessee Whiskey,42,13,88,,,,
41,down,Taylor Swift,Picture to Burn,38,22,34,,,,
42,up,Skeeter Davis,The End of the World,63,12,44,,,,
43,up,Taylor Swift,Forever & Always (Taylor’s Version),46,18,14,,,,
44,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),62,32,53,,,,
45,down,Taylor Swift,Fearless (Taylor’s Version),30,3,14,,,,
46,up,Dan + Shay,Glad You Exist,54,17,23,,,,
47,down,Taylor Swift,Fifteen (Taylor’s Version),31,7,12,,,,
48,-,Cam,Changes,-,13,12,,,,
49,-,Taylor Swift,Back to December,-,10,82,,,,
50,up,Taylor Swift,The Story of Us,52,19,60,,,,
51,-,Marc Cohn,Walking In Memphis,-,14,33,,,,
52,-,Taylor Swift,Long Live,-,28,23,,,,
53,down,Taylor Swift,Bonus Track 4 (From The Vault),44,12,12,,,,
54,up,テイラー・スウィフト,Holy Ground,69,25,24,,,,
55,up,Taylor Swift,Dear John,85,15,68,,,,
56,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,56,3,,,,
57,down,テイラー・スウィフト,State Of Grace,53,23,31,,,,
58,-,Randall King,Record High,-,58,1,,,,
59,-,"Trace Adkins, Luke Bryan & Pitbull",Where the Country Girls At,-,59,1,,,,
60,-,Shy Carter,Beer With My Friends (feat. Cole Swindell and David Lee Murphy),-,60,1,,,,
61,-,Cody Johnson,'Til You Can't,-,26,1,,,,
62,-,Restless Road,Bar Friends,-,62,1,,,,
