Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,0,,,,
2,up,Avicii,Heaven,2,1,0,84,2019-10-06,84,2019-10-06
3,up,Regard,Ride It,4,1,0,57,2019-10-06,13,2019-11-10
4,down,LVNDSCAPE & Rat City,Down Under,3,1,0,,,,
5,up,The Beloved,Sweet Harmony,6,1,0,,,,
6,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),5,2,0,,,,
7,up,Avicii,SOS (feat. Aloe Blacc),7,1,0,,,,
8,up,Alan Walker & Sophia Somajo,Diamond Heart,10,8,0,,,,
9,-,Sy Ns - 13,Ta7shesh - Wawi,-,5,0,,,,
10,down,Murray Head,One Night in Bangkok (Special Maxi Remix),8,4,0,,,,
11,up,David Guetta & Sia,Flames (Extended),11,4,0,,,,
12,up,Ice MC,It's a Rainy Day,15,2,0,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,1,0,,,,
14,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,5,0,40,2019-10-06,40,2019-10-06
15,up,"Calvin Harris, Sam Smith",Promises,16,9,0,,,,
16,up,Ice MC,Think About the Way,61,1,0,,,,
17,up,Bomfunk MC's,Freestyler,29,2,0,,,,
18,down,Sonique,It Feels so Good (Radio Edit),12,2,0,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,31,8,0,,,,
20,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),50,15,0,,,,
21,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),22,8,0,,,,
22,up,Tina Cousins,Killin' Time,49,4,0,,,,
23,-,Love Message,Love Message (Radio Edit),-,23,0,,,,
24,up,Alexia,Summer Is Crazy,39,1,0,,,,
25,up,Sash!,Encore Une Fois (Future Breeze Edit),52,1,0,,,,
26,up,Gala,Freed from Desire,28,8,0,,,,
27,down,"Calvin Harris, Rag’n’Bone Man",Giant,25,14,0,,,,
28,down,Clean Bandit,Solo (feat. Demi Lovato),17,8,0,,,,
29,up,Captain Hollywood Project,Flying High (Radio Mix),70,7,0,,,,
30,up,Maxx,Get a Way,46,11,0,,,,
31,up,E-Type,Back in the Loop (Single Version),63,2,0,,,,
32,down,Alice Deejay,Better Off Alone,27,5,0,,,,
33,up,Robin Schulz,OK (feat. James Blunt),45,12,0,,,,
34,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],14,4,0,,,,
35,down,Ed Sheeran,Shape of You (NOTD Remix),34,2,0,,,,
36,down,Daft Punk,Around the World,13,13,0,,,,
37,down,Pharao,There Is a Star,26,2,0,,,,
38,up,David Guetta & Showtek,Your Love,60,10,0,,,,
39,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),30,13,0,,,,
40,down,Avicii,Levels,19,15,0,,,,
41,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),33,4,0,,,,
42,up,Scooter,How Much Is the Fish,65,1,0,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),68,14,0,,,,
44,up,Right Said Fred,I'm Too Sexy,66,22,0,,,,
45,down,In-Grid,Tu es Foutu (Radio Edit),23,4,0,,,,
46,up,Culture Beat,Mr. Vain,48,13,0,,,,
47,down,ATB,Don't Stop,24,1,0,,,,
48,up,Captain Hollywood Project,More and More (Single Version),59,5,0,,,,
49,-,Fatboy Slim,The Rockafeller Skank,-,14,0,,,,
50,down,ATB,9 P.M. (Till I Come),37,6,0,,,,
51,up,U96,Das Boot,86,28,0,,,,
52,up,Da Buzz,Alive,58,9,0,,,,
53,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),76,7,0,,,,
54,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,4,0,,,,
55,-,Magic Affair,Omen III (Single Edit),-,4,0,,,,
56,up,Sonique,Sky (Radio Edit),81,19,0,,,,
57,up,Blue Boy,Remember Me (Dub Zone Mix),77,50,0,,,,
58,up,Chicane,U R Always (Chicane Rework Mix),93,33,0,,,,
59,-,Brennan Heart & Code Black,Tonight Will Never Die (Edit),-,59,0,,,,
60,up,Paradisio,Bandolero,67,10,0,,,,
61,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),87,14,0,,,,
62,-,Cappella,U Got 2 Let The Music Rmx (Brescia Edit),-,2,0,,,,
63,down,Culture Beat,Got to Get It,44,41,0,,,,
64,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,3,0,,,,
65,-,Rama,Light My Fire,-,34,0,,,,
66,-,Le Click,Tonight Is the Night,-,66,0,,,,
67,-,Cappella,Turn It Up And Down (Tee'S In House Mix),-,42,0,,,,
68,up,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],78,14,0,,,,
69,up,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Version],85,27,0,,,,
70,-,Antiloop,Believe (Radio Version),-,8,0,,,,
71,-,Masterboy,Show Me Colours (Radio Edit),-,10,0,,,,
72,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,1,0,,,,
73,down,"Zedd, Maren Morris & Grey",The Middle,62,10,0,,,,
74,down,Avicii,The Nights,41,9,0,,,,
75,-,Marshmello & Bastille,Happier,-,23,0,74,2019-10-06,74,2019-10-06
76,-,E-Type,Russian Lullaby (Radio Edit),-,27,0,,,,
77,down,Scooter,The Logical Song,42,3,0,,,,
78,down,Gigi D'Agostino,L'amour Toujours,38,16,0,,,,
79,-,Amber,This Is Your Night (Mousse T Remix),-,79,0,,,,
80,down,Darude,Sandstorm (Radio Edit),32,1,0,,,,
81,down,2 Unlimited,No Limit,47,2,0,,,,
82,down,Basic Element,I’ll Never Let You Know,36,3,0,,,,
83,-,Scooter,Weekend! (Radio Edit),-,4,0,,,,
84,-,Magic Affair,Night of the Raven (Radio Mix),-,14,0,,,,
85,down,Tina Cousins,Forever,69,11,0,,,,
86,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),18,1,0,55,2019-10-27,43,2019-11-03
87,down,The Free,Loveletter from Space (House Radio Edit),82,16,0,,,,
88,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,53,0,,,,
89,down,Tiësto & Mabel,God Is a Dancer,72,27,0,,,,
90,up,DJ Snake,Let Me Love You (feat. Justin Bieber),100,24,0,,,,
91,up,Noize Masterz,Fable,98,32,0,,,,
92,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),56,9,0,,,,
93,-,Jaydee,Plastic Dreams,-,93,0,,,,
94,down,Technotronic,Pump Up the Jam (Edit),89,44,0,,,,
95,-,Millennium Project,Pohjois-Karjala (Hands Up Remix) [feat. Martti Saarinen & DJ Oku Luukkainen],-,13,0,,,,
96,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",95,38,0,,,,
97,down,Jonas Blue & HRVY,Younger,79,66,0,,,,
98,-,Oliver Heldens & LENNO,This Groove,-,37,0,,,,
99,-,Loreen,Euphoria (Karaoke Version),-,90,0,,,,
100,down,2 Unlimited,Faces,91,60,0,,,,
