Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,191,,,,
2,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),5,2,206,,,,
3,up,The Knocks,Classic (feat. Powers),7,1,195,,,,
4,down,Kings,Don't Worry Bout' It,3,1,191,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,8,2,206,,,,
6,up,PleasePlease,The Sun Is Up Now (Viva la Piano),9,2,212,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,5,178,,,,
8,up,Sneaky Sound System,UFO,11,4,190,,,,
9,up,Pendulum,Propane Nightmares,18,5,192,,,,
10,up,SBTRKT,Wildfire,12,6,195,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,212,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,7,181,,,,
13,up,The V Motion Project,Can't Help Myself,14,8,176,,,,
14,up,Sneaky Sound System,Pictures,19,10,148,,,,
15,up,Skrillex,Kill Everybody,15,9,162,,,,
16,up,Little Boots,New In Town,16,10,152,,,,
17,up,SIX60,Don't Forget Your Roots,17,1,211,,,,
18,up,Benny Benassi Presents The Biz,Satisfaction,20,3,190,,,,
19,-,Ruede Hagelstein & Amin Fallaha,Aton,-,19,1,,,,
20,-,Tobias Bergson,Sense of Time,-,20,1,,,,
21,-,Tetouze & Adil Smaali,Divine Moon,-,21,1,,,,
22,-,Phil Mill,Gap,-,22,1,,,,
23,-,DJ Marky,Ready 2 Go,-,23,1,,,,
24,-,Coyote,Back Home,-,24,1,,,,
25,-,Elderbrook & Bob Moses,Inner Light (Barry Can’t Swim Remix),-,25,1,,,,
26,-,David Guetta,I Wanna Go Crazy (feat. will.i.am),-,26,1,,,,
27,-,DJ Marky,Silly (DJ Marky VIP),-,27,1,,,,
28,-,Mozaik & Viegas,Severo,-,28,1,,,,
29,-,Kraftwerk,Neon Lights (Remastered),-,29,2,,,,
30,-,ford.,The Color of Nothing,-,30,1,,,,
31,-,Massive Attack,Teardrop,-,6,178,,,,
