Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silje Nergaard,Perrong,1,1,12,,,,
2,up,Erroll Garner,Yesterdays (03-09-45),3,1,11,,,,
3,up,Fuggel,Skyfri Himmel,5,1,31,,,,
4,up,Ike Quebec,Scufflin' (08-07-45),4,1,20,,,,
5,-,"Bill Laswell, Raoul Björkenheim & Morgan Ågren",4-4-4-4-2-2-2-5-2,-,3,1,,,,
6,up,Artie Shaw,Soon (07-03-45),6,1,18,,,,
7,up,Quintus,"Norsken, Svensken Og Dansken",8,1,16,,,,
8,-,Etta James,At Last,-,3,18,,,,
9,up,Louis Armstrong,"Hello, Dolly!",14,2,6,,,,
10,-,Billy Farrell,I Concentrate on You,-,6,24,,,,
11,down,Dinah Washington,Mad About the Boy,2,2,31,,,,
12,-,Klaus Ignatzek,Can’t Buy Me Love,-,12,1,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,18,,,,
14,-,Chillinuts,Flesk & Duppe,-,7,4,,,,
15,-,Simons,I Can't Stop Loving You,-,6,19,,,,
16,down,Quincy Jones,Ai No Corrida (feat. Dune),7,1,17,,,,
17,-,Hedvig Mollestad Trio,Sidetracked,-,17,1,,,,
18,-,Nina Simone,I Put a Spell On You,-,10,1,,,,
19,-,Russ Bryant Group,I Got You (I Feel Good),-,19,1,,,,
20,up,Kyu Sakamoto,Sukiyaki,22,4,11,,,,
21,-,"Rymden, Bugge Wesseltoft & Magnus Öström",Terminal One (feat. Dan Berglund),-,21,1,,,,
22,-,SO,"Godteri er godt da (feat. Eirik Jensen, Gjermund Cappelen, Warren & asl?)",-,22,1,,,,
23,-,Nina Simone,My Baby Just Cares For Me,-,20,3,,,,
