Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Chou,Mojito,1,1,3,,,,
2,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),3,1,33,,,,
3,up,梦然,少年,6,2,14,,,,
4,up,蕭敬騰,猴籠,5,4,3,,,,
5,up,BTS,Stay Gold,8,5,2,38,2020-07-05,38,2020-07-05
6,-,BLACKPINK,How You Like That,-,2,1,3,2020-07-05,3,2020-07-05
7,down,阿冗,你的答案,4,2,31,,,,
8,down,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),2,2,3,,,,
9,down,動力火車,永遠不再,7,2,4,,,,
10,up,胡66,后来遇见他,11,3,8,,,,
11,up,邱振哲,太陽,20,7,34,,,,
12,up,Wang Er Lang,像魚,13,12,32,,,,
13,up,Sasha Sloan,Dancing With Your Ghost,62,3,8,,,,
14,down,IU,Eight (feat. SUGA),12,1,8,67,2020-05-10,67,2020-05-10
15,up,Renran,无人之岛,15,12,6,,,,
16,up,陈雪凝,绿色,25,3,33,,,,
17,up,En,囂張,24,3,33,,,,
18,-,瘦子E.SO,Follow You,-,18,1,,,,
19,up,Fei Yu-Ching,一剪梅,49,19,2,,,,
20,up,茄子蛋,浪流連,60,9,23,,,,
21,up,G.E.M. 鄧紫棋,倒數,30,16,31,,,,
22,up,曲肖冰,太陽,32,9,28,,,,
23,down,Lady Gaga,Sour Candy,19,2,5,78,2020-05-31,4,2020-06-07
24,up,Tanya Chua,Red High Heels,26,22,23,,,,
25,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,9,2,34,,,,
26,down,IU,Into the I-Land,21,21,2,,,,
27,up,周杰倫 & 阿信,說好不哭,31,1,31,,,,
28,down,阿悠悠,舊夢一場 (Dj沈念),16,16,4,,,,
29,-,Sunnee楊芸晴,By Your Side,-,29,1,,,,
30,-,ZHOUMI,Starry Night (with RYEOWOOK),-,30,1,,,,
31,down,Maroon 5,Memories,29,2,32,36,2019-10-06,2,2019-11-17
32,down,TWICE,Fanfare,23,23,2,,,,
33,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,9,26,,,,
34,-,棉子,勇气,-,9,10,,,,
35,down,TWICE,MORE & MORE,10,1,4,23,2020-06-07,21,2020-06-14
36,down,Gaho,시작,14,1,21,,,,
37,-,Charlie Puth,Girlfriend,-,37,1,,,,
38,up,Shawn Mendes & Camila Cabello,Señorita,80,2,32,1,2019-10-06,1,2019-10-06
39,up,梦然,少年,77,18,10,,,,
40,up,Lady Gaga & Ariana Grande,Rain On Me,40,1,6,75,2020-05-24,1,2020-05-31
41,-,SEVENTEEN,Left & Right,-,41,1,,,,
42,up,伍佰 & China Blue,Last Dance,57,7,27,,,,
43,-,G.E.M. 鄧紫棋,句號,-,1,30,,,,
44,-,黃耀明,自由之夏,-,44,1,,,,
45,-,Faye Wong,紅豆,-,45,1,,,,
46,down,玖壹壹,邊緣人,35,35,2,,,,
47,down,ZICO,Any Song,33,1,24,,,,
48,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),37,7,20,,,,
49,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,17,,,,
50,-,黃鴻升,我不是空笑夢,-,8,1,,,,
51,down,크러쉬,Beautiful,39,30,12,,,,
52,-,黃明志,不小心,-,16,1,,,,
53,-,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),-,28,16,,,,
54,-,邱振哲,太陽,-,22,9,,,,
55,-,Trevor Daniel & Selena Gomez,Past Life,-,55,1,,,,
56,down,蔡徐坤 (KUN),Lover,28,14,4,,,,
57,-,李榮浩,在一起嘛好不好,-,57,1,,,,
58,down,陈雪凝,你的酒馆对我打了烊,22,4,34,,,,
59,-,寶石Gem,野狼Disco,-,11,19,,,,
60,-,張清芳,天天年輕,-,60,1,,,,
61,-,林京燁,想你呦,-,61,1,,,,
62,-,G.E.M.,Selfless,-,2,23,,,,
63,-,李安鈞,你想什麼我都懂,-,63,1,,,,
64,-,張清芳,出嫁 (with 優客李林),-,64,1,,,,
65,down,Ariana Grande & Justin Bieber,Stuck with U,63,2,7,95,2020-05-10,3,2020-05-17
66,down,Eason Chan,讓我留在你身邊,56,15,17,,,,
67,down,Jam Hsiao & JJ Lin,Hello,27,16,5,,,,
68,-,BLACKPINK,As If It's Your Last,-,8,2,,,,
69,-,G.E.M.,差不多姑娘,-,10,16,,,,
70,-,Sia,"Together (From the Motion Picture ""Music"")",-,70,3,,,,
71,-,Ed Sheeran,Perfect,-,20,24,73,2019-10-06,58,2019-10-20
