Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,100,,,,
2,-,Kansas,How My Soul Cries Out for You,-,2,1,,,,
3,up,Paul McCartney,Find My Way,4,1,42,,,,
4,up,Mary Hopkin,Those Were the Days,8,2,95,,,,
5,down,Queen,Bohemian Rhapsody,3,1,100,,,,
6,-,3 Doors Down,Here Without You,-,6,1,,,,
7,down,Sting,Desert Rose,1,1,100,,,,
8,down,Måneskin,Beggin,7,1,16,,,,
9,-,Kansas,Lonely Wind,-,9,1,,,,
10,-,Kansas,Can I Tell You,-,10,1,,,,
11,-,Kansas,Nobody's Home,-,11,1,,,,
12,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,12,1,,,,
13,down,Pink Floyd,Hey You,6,3,96,,,,
14,-,The Human League,Don't You Want Me (Remastered),-,14,1,,,,
15,down,Evanescence,My Immortal,13,6,29,,,,
16,down,Pink Floyd,High Hopes,9,1,100,,,,
17,down,Queen,We Will Rock You,10,1,100,,,,
18,down,Evanescence,Bring Me To Life,16,4,88,,,,
19,down,Paul Anka,Papa,12,2,100,,,,
20,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,14,51,,,,
21,down,Aerosmith,I Don't Want to Miss a Thing,5,5,32,,,,
22,-,The Police,Every Breath You Take,-,10,50,,,,
23,down,Disturbed,The Sound of Silence,15,3,98,,,,
24,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",17,6,100,,,,
25,down,LINKIN PARK,In the End,19,2,50,,,,
26,down,Queen,We Are the Champions,21,3,100,,,,
27,up,AC/DC,T.N.T.,34,23,70,,,,
28,-,Santana,Smooth (feat. Rob Thomas),-,28,7,,,,
29,up,AC/DC,Highway to Hell,36,3,59,,,,
30,-,Kansas,Hopelessly Human,-,30,1,,,,
31,down,Guns N' Roses,Hard Skool,11,11,2,,,,
32,down,STARSET,LEAVING THIS WORLD BEHIND,20,20,2,,,,
33,up,Metallica,Am I Evil?,41,33,2,,,,
34,down,LINKIN PARK,Numb,25,1,53,,,,
35,down,Scorpions,Wind of Change (Live),26,2,100,,,,
36,down,Led Zeppelin,Stairway to Heaven,27,6,100,,,,
37,down,No Doubt,Don't Speak,28,9,100,,,,
38,down,Pink Floyd,Marooned,29,6,97,,,,
39,-,Steppenwolf,Born to Be Wild,-,23,3,,,,
40,down,Pink Floyd,Wish You Were Here,23,23,38,,,,
41,-,Phil Collins,Two Hearts (2016 Remastered),-,41,1,,,,
42,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,11,3,,,,
43,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,2,99,,,,
44,down,Queen,Don't Stop Me Now,31,6,98,,,,
45,down,The Beatles,Yesterday,33,5,100,,,,
46,down,Sting,Englishman In New York,35,5,99,,,,
47,-,Loudon Wainwright III,Daughter,-,47,1,,,,
48,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,33,1,,,,
49,up,The Cranberries,Zombie,74,7,99,,,,
50,up,Queen,Another One Bites the Dust,76,4,97,,,,
51,up,Led Zeppelin,Stairway to Heaven,80,5,95,,,,
52,up,Snow Patrol,Chasing Cars,82,6,85,,,,
53,-,Eric Clapton,Blue Eyes Blue,-,53,1,,,,
