Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,5,,,,
2,up,Ofenbach,Be Mine,9,1,7,,,,
3,down,DEA,Wild Moon,2,1,7,,,,
4,up,The Avener,To Let Myself Go (feat. Ane Brun),4,1,7,,,,
5,up,ONUKA,Vidlik,5,3,6,,,,
6,up,The Avener & Kadebostany,Castle in the Snow,6,3,7,,,,
7,down,Kiesza,Hideaway,3,1,7,,,,
8,down,ONUKA,Misto,7,2,7,,,,
9,up,Röyksopp,Here She Comes Again,10,7,7,,,,
10,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),12,5,7,,,,
11,up,Hippie Sabotage,Devil Eyes,14,2,7,,,,
12,down,CG5,Absolutely Anything (feat. Or3o),11,2,7,,,,
13,up,Kina,Get You the Moon (feat. Snøw),19,4,7,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,9,7,,,,
15,down,ONUKA,Zenit,8,8,4,,,,
16,up,Izzamuzzic,Adventure,23,11,7,,,,
17,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,3,3,,,,
18,down,ONUKA,Svitanok,16,7,7,,,,
19,down,ONUKA,Time,17,8,7,,,,
20,down,The Avener,Fade Out Lines,18,12,7,,,,
21,up,Duke Dumont,Ocean Drive,34,11,6,,,,
22,down,M83,Midnight City,20,15,7,,,,
23,up,Trap City,Jingle Bells Trap,75,23,2,,,,
24,down,Jetta,I'd Love to Change the World (Matstubs Remix),21,11,7,,,,
25,up,ONUKA,Vsesvit,28,18,7,,,,
26,up,GusGus,Arabian Horse,29,17,7,,,,
27,down,ONUKA,When I Met U,24,17,7,,,,
28,down,Ofenbach,Rock It,22,13,6,,,,
29,up,Status Quo,In the Army Now,30,13,7,,,,
30,up,The Prodigy,Smack My Bitch Up,74,13,2,,,,
31,-,Camo & Krooked,Good Times Bad Times (Document One Remix),-,31,1,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,24,7,,,,
33,-,BAYNK,Water,-,33,1,,,,
34,-,The Prodigy,Take Me to the Hospital,-,34,1,,,,
35,-,Serhat Durmus,Hislerim (feat. Zerrin),-,8,4,,,,
36,-,Petit Biscuit,Sunset Lover,-,18,2,,,,
37,up,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],51,37,2,,,,
38,-,Blue Foundation,Eyes On Fire,-,26,2,,,,
39,up,Moby,Natural Blues,77,24,2,,,,
40,down,Disclosure,Nocturnal (feat. The Weeknd),32,32,2,,,,
41,-,KHAYAT,Osoka,-,41,1,,,,
42,-,Hess Is More,Yes Boss,-,5,1,,,,
43,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,25,1,,,,
44,-,Eric Prydz,Opus (Four Tet Remix),-,44,1,,,,
45,-,Nocturnal Sunshine,F**k Fame (feat. CHA$EY JON£S),-,45,1,,,,
46,-,Nocturnal Sunshine,Dash (feat. CHA$EY JON£S),-,46,1,,,,
47,-,Cut Capers,Say What (Pisk Remix),-,47,1,,,,
48,-,BAYNK,Settle (feat. Sinead Harnett),-,48,1,,,,
49,-,Tricky,Wash My Soul,-,49,1,,,,
