Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),2,1,86,,,,
2,up,Disclosure,Latch (feat. Sam Smith),3,1,86,,,,
3,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),1,1,84,,,,
4,up,Kiesza,Hideaway,4,1,86,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,86,,,,
6,up,Dj Luca Projet,Glad You Came,6,1,79,,,,
7,up,The Avener,Fade Out Lines,7,5,86,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),8,4,82,,,,
9,up,Dj Luca Projet,Hello,9,1,85,,,,
10,up,The Avener,Fade Out Lines,10,7,86,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,1,79,,,,
12,down,Empire of the Sun,Walking On a Dream,11,6,86,,,,
13,up,Empire of the Sun,We Are the People,13,6,86,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,9,86,,,,
15,up,Owl City,Fireflies,15,8,86,,,,
16,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),17,9,86,,,,
17,up,M83,Midnight City,18,13,86,,,,
18,up,The Avener & Kadebostany,Castle in the Snow,19,12,86,,,,
19,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],20,1,86,,,,
20,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),22,2,85,,,,
21,-,Sevenn & Alok,Byob,-,7,82,,,,
22,down,Moby,The Perfect Life (feat. Wayne Coyne),21,1,86,,,,
23,up,3-11 Porter,Surround Me with Your Love (Remastered),24,15,52,,,,
24,down,Moby,The Last Day (feat. Skylar Grey),23,5,81,,,,
25,down,David Guetta,Memories (feat. Kid Cudi),16,10,86,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites,26,3,84,,,,
27,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),27,22,85,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle),28,24,78,,,,
29,up,Portishead,Glory Box,29,25,86,,,,
30,up,Years & Years,King,31,27,69,,,,
31,down,Moby,Porcelain,25,15,86,,,,
32,up,Avicii,Fade Into Darkness (Vocal Radio Mix),32,5,83,,,,
33,up,Moby,The Perfect Life (Moby's M-90 Remix),33,10,83,,,,
34,up,Breakbot,Baby I'm Yours (feat. Irfane),34,8,78,,,,
35,up,Massive Attack,Angel,35,9,79,,,,
36,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),38,9,81,,,,
37,up,Chet Faker,Gold,37,10,76,,,,
38,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],39,32,86,,,,
39,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,40,35,86,,,,
40,up,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],41,37,86,,,,
41,down,Eric Lévi,Ameno,36,30,86,,,,
42,up,M83,Wait,44,35,86,,,,
43,down,The Prodigy,Breathe,42,37,86,,,,
44,up,Moby,Almost Home (feat. Damien Jurado),46,17,85,,,,
45,down,Moby,Natural Blues,43,36,86,,,,
46,-,Röyksopp,What Else Is There?,-,38,77,,,,
47,up,Petit Biscuit,Sunset Lover,47,2,86,,,,
48,up,Ben Pearce,What I Might Do (Adam Shelton Remix),48,42,37,,,,
49,up,Eric Lévi,Ameno (Remix),59,42,86,,,,
50,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),49,10,85,,,,
51,down,Hippie Sabotage,Devil Eyes,45,1,28,,,,
52,down,Vintage Culture,Hollywood,50,11,71,,,,
53,-,Oumou Sangaré,"Fadjamou (feat. Tony Allen, LiTek & Two4Kay) [TWOTEK Remix]",-,53,1,,,,
54,up,Moby,Another Perfect Life (Andrew Weatherall Remix),54,19,83,,,,
55,down,Benny Benassi Presents The Biz,Satisfaction,51,14,74,,,,
56,down,Moby,Why Does My Heart Feel So Bad?,55,46,86,,,,
57,down,Moby,The Perfect Life (F**k Buttons Remix),56,20,83,,,,
58,up,Disclosure,Omen (feat. Sam Smith),58,48,86,,,,
59,down,Spektrem,Shine,57,13,82,,,,
60,up,Years & Years,Desire (Gryffin Remix),99,42,85,,,,
61,up,The Prodigy,Smack My Bitch Up,71,49,86,,,,
62,up,Tiësto,Adagio for Strings,62,16,82,,,,
63,down,Ben Pearce,What I Might Do (Radio Edit),60,56,60,,,,
64,down,Parov Stelar,All Night,61,50,84,,,,
65,down,Boss In Drama,Toda Doida (feat. Karol Conka),63,59,85,,,,
66,down,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],64,62,86,,,,
67,up,Massive Attack,Teardrop,83,59,75,,,,
68,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),65,16,81,,,,
69,down,Flume & Chet Faker,Drop the Game,66,60,58,,,,
70,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],67,21,86,,,,
71,down,Marian Hill & Lauren Jauregui,Back to Me,68,4,56,,,,
72,down,Jetlag Music,Oração (feat. Leo Fressato),69,19,64,,,,
73,down,Dashdot,That's Why,70,22,85,,,,
74,up,C2C,Down the Road,74,67,85,,,,
75,down,Cat Dealers & Evokings,Gravity (feat. Mága),73,27,66,,,,
76,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],72,70,82,,,,
77,down,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],75,18,86,,,,
78,down,Chris Lake,Sundown (Radio Edit),76,49,80,,,,
79,up,Metronomy,The Look,86,69,79,,,,
80,down,Infected Mushroom,I Wish,77,51,76,,,,
81,down,Chet Faker,Talk Is Cheap,78,71,75,,,,
82,down,Solomun,Kackvogel (Original Mix),79,77,67,,,,
83,down,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],80,75,72,,,,
84,down,Dj Luca Projet,Save the World,82,79,62,,,,
85,down,Disclosure,F For You,84,80,52,,,,
86,down,David Guetta,One Love (feat. Estelle),85,81,48,,,,
87,up,New Order,Blue Monday,94,87,13,,,,
88,down,The Cinematic Orchestra,To Build a Home,81,5,36,,,,
89,down,Chuckie & LMFAO,Let the Bass Kick In Miami Bitch (Ibiza Version),87,83,31,,,,
90,down,M83,Outro,88,72,19,,,,
91,-,Shermanology,Bon Bini,-,91,1,,,,
92,down,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,90,52,16,,,,
93,-,Current Value,Delirium,-,93,1,,,,
94,-,Receptor,Crematorium,-,94,1,,,,
95,down,ODESZA,Say My Name (feat. Zyra),89,84,23,,,,
96,-,Receptor,Samara,-,96,1,,,,
97,down,Flight Facilities,Crave You (feat. Giselle),95,86,8,,,,
98,down,Cusco Fines,Terremoombathoon,91,85,13,,,,
99,-,Eric Lévi,Era,-,99,1,,,,
100,down,Hot Chip,Ready for the Floor,96,55,13,,,,
