Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),3,1,79,,,,
2,down,Disclosure,Latch (feat. Sam Smith),1,1,79,,,,
3,down,Kiesza,Hideaway,2,1,79,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,3,79,,,,
5,up,Dj Luca Projet,Glad You Came,5,1,73,,,,
6,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),6,1,77,,,,
7,up,The Avener,Fade Out Lines,7,5,79,,,,
8,up,Hippie Sabotage,Devil Eyes,39,1,21,,,,
9,down,Duke Dumont,Ocean Drive (Extended Mix),8,4,75,,,,
10,up,Dj Luca Projet,Hello,20,1,78,,,,
11,down,The Avener,Fade Out Lines,9,7,79,,,,
12,down,Empire of the Sun,Walking On a Dream,10,6,79,,,,
13,up,Empire of the Sun,We Are the People,13,4,79,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,9,79,,,,
15,up,Owl City,Fireflies,15,8,79,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),17,10,79,,,,
17,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),16,9,79,,,,
18,up,M83,Midnight City,18,13,79,,,,
19,up,The Avener & Kadebostany,Castle in the Snow,19,12,79,,,,
20,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],21,1,79,,,,
21,down,Moby,The Perfect Life (feat. Wayne Coyne),11,1,79,,,,
22,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),23,2,78,,,,
23,up,3-11 Porter,Surround Me with Your Love (Remastered),24,15,45,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,25,3,77,,,,
25,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),26,22,78,,,,
26,up,Disclosure,You & Me (feat. Eliza Doolittle),27,24,71,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,1,72,,,,
28,down,Moby,Porcelain,22,15,79,,,,
29,up,Years & Years,King,31,27,62,,,,
30,up,Portishead,Glory Box,30,25,79,,,,
31,up,Avicii,Fade Into Darkness (Vocal Radio Mix),32,5,76,,,,
32,up,Moby,The Perfect Life (Moby's M-90 Remix),33,10,76,,,,
33,up,Eric Lévi,Ameno,38,30,79,,,,
34,up,Breakbot,Baby I'm Yours (feat. Irfane),34,8,71,,,,
35,up,Massive Attack,Angel,35,9,72,,,,
36,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],37,32,79,,,,
37,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),36,9,74,,,,
38,up,Chet Faker,Gold,47,10,69,,,,
39,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,40,35,79,,,,
40,up,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],41,37,79,,,,
41,up,Bruno Martini,Sun Goes Down (feat. Isadora),88,36,75,,,,
42,up,Sevenn & Alok,Byob,78,7,76,,,,
43,up,Moby,Almost Home (feat. Damien Jurado),43,17,78,,,,
44,up,M83,Wait,48,35,79,,,,
45,down,The Prodigy,Breathe,42,37,79,,,,
46,down,Röyksopp,What Else Is There?,45,38,72,,,,
47,up,Eric Lévi,Ameno (Remix),50,42,79,,,,
48,up,Ben Pearce,What I Might Do (Adam Shelton Remix),49,42,30,,,,
49,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),51,10,78,,,,
50,down,Petit Biscuit,Sunset Lover,44,2,79,,,,
51,up,Vintage Culture,Hollywood,69,11,64,,,,
52,-,"Vini Vici, EMOK, Martin Vice & Off Limits",In & Out,-,52,1,,,,
53,-,Suntara,What You Want,-,53,1,,,,
54,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,54,1,,,,
55,up,Moby,Another Perfect Life (Andrew Weatherall Remix),57,19,76,,,,
56,down,Moby,Natural Blues,46,36,79,,,,
57,up,Years & Years,Desire (Gryffin Remix),59,42,78,,,,
58,up,Disclosure,Omen (feat. Sam Smith),58,48,79,,,,
59,up,Moby,Why Does My Heart Feel So Bad?,60,46,79,,,,
60,up,Moby,The Perfect Life (F**k Buttons Remix),61,20,76,,,,
61,up,The Prodigy,Smack My Bitch Up,62,49,79,,,,
62,up,Spektrem,Shine,63,13,75,,,,
63,up,Ben Pearce,What I Might Do (Radio Edit),64,56,53,,,,
64,up,Benny Benassi Presents The Biz,Satisfaction,65,13,68,,,,
65,up,Jetlag Music,Oração (feat. Leo Fressato),81,17,57,,,,
66,up,Fatboy Slim,Praise You,66,14,76,,,,
67,up,Parov Stelar,All Night,67,50,77,,,,
68,up,Tiësto,Adagio for Strings,68,16,75,,,,
69,up,Boss In Drama,Toda Doida (feat. Karol Conka),70,59,78,,,,
70,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],71,15,78,,,,
71,up,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],72,62,79,,,,
72,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),73,16,74,,,,
73,up,Flume & Chet Faker,Drop the Game,74,60,51,,,,
74,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],75,20,79,,,,
75,up,Dashdot,That's Why,77,22,78,,,,
76,up,C2C,Down the Road,79,67,78,,,,
77,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],82,70,75,,,,
78,up,Metronomy,The Look,95,69,73,,,,
79,up,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],83,18,79,,,,
80,down,Marian Hill & Lauren Jauregui,Back to Me,76,4,49,,,,
81,up,Chris Lake,Sundown (Radio Edit),84,49,73,,,,
82,up,Infected Mushroom,I Wish,89,51,69,,,,
83,up,Chet Faker,Talk Is Cheap,90,71,68,,,,
84,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",100,15,36,,,,
85,down,Kina,Get You the Moon (feat. Snøw),80,12,50,,,,
86,up,Solomun,Kackvogel (Original Mix),97,77,60,,,,
87,up,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],99,75,65,,,,
88,up,Massive Attack,Teardrop,94,59,68,,,,
89,-,Dj Luca Projet,Save the World,-,79,55,,,,
90,up,The Cinematic Orchestra,To Build a Home,92,5,30,,,,
91,-,Mikebøi,Don't Cry,-,91,1,,,,
92,-,Wookie,Battle,-,92,1,,,,
93,-,Disclosure,F For You,-,80,46,,,,
94,-,Granth Sahib,Airline Chill,-,94,1,,,,
95,down,Disclosure,Latch (Live),14,1,49,,,,
96,up,Cat Dealers & Evokings,Gravity (feat. Mága),98,27,59,,,,
97,-,David Guetta,One Love (feat. Estelle),-,81,43,,,,
98,down,M.I.A.,Bad Girls,29,25,61,,,,
99,-,Chuckie & LMFAO,Let the Bass Kick In Miami Bitch (Ibiza Version),-,83,29,,,,
100,-,Eric Lévi,Mother (Remix 2),-,96,7,,,,
