Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,17,,,,
2,up,Queen,Bohemian Rhapsody,21,1,17,,,,
3,up,Ngọt,Em Dạo Này,12,2,17,,,,
4,up,Ronan Keating,When You Say Nothing At All,6,2,17,,,,
5,down,The Beatles,Let It Be,2,1,17,,,,
6,up,Aerosmith,I Don't Want to Miss a Thing,10,4,2,,,,
7,up,Eagles,"Hotel California (Live on MTV, 1994)",11,3,17,,,,
8,down,Nightwish,While Your Lips Are Still Red,7,1,17,,,,
9,up,Bertie Higgins,Casablanca,52,2,14,,,,
10,down,Jesse McCartney,Because You Live,8,3,13,,,,
11,down,OneRepublic,Secrets,5,5,17,,,,
12,down,Paul Anka,Papa,3,1,17,,,,
13,up,Metallica,Nothing Else Matters,13,3,17,,,,
14,up,4 Non Blondes,What's Up?,23,4,17,,,,
15,up,Guns N' Roses,November Rain,16,2,17,,,,
16,up,Helloween,Forever and One (Neverland),26,9,17,,,,
17,-,Ngọt,Xanh,-,11,6,,,,
18,up,LINKIN PARK,What I've Done,35,2,17,,,,
19,-,Caleb Hyles,The Hero!! (feat. RichaadEb),-,19,1,,,,
20,-,3 Doors Down,Here Without You,-,19,1,,,,
21,up,The Cascades,Rhythm of the Rain,25,1,17,,,,
22,up,Guns N' Roses,Don't Cry (Original),28,10,17,,,,
23,-,The Beatles,Hey Jude,-,4,9,,,,
24,down,Queen,We Will Rock You,18,2,15,,,,
25,down,Helloween,Forever & One,4,1,15,,,,
26,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,7,10,,,,
27,-,Steve Winwood,Valerie,-,27,1,,,,
28,-,Nightwish,Stargazers,-,28,1,,,,
29,-,Bức Tường,Tieng Goi,-,11,2,,,,
30,-,STARSET,Unbecoming,-,30,1,,,,
31,up,Megadeth,Tornado of Souls,39,31,2,,,,
32,-,Scorpions,Still Loving You,-,14,7,,,,
33,down,Led Zeppelin,Stairway to Heaven,24,19,3,,,,
34,-,Bullet for My Valentine,Your Betrayal,-,34,1,,,,
35,up,Megadeth,Hangar 18,59,35,2,,,,
36,-,RichaadEB,"Il Vento D'oro (feat. Insaneintherain, ToxicxEternity, LittleVMills & Lollia)",-,36,1,,,,
37,up,Megadeth,A Tout Le Monde,62,37,2,,,,
38,up,Megadeth,Dystopia,63,38,2,,,,
39,down,Disturbed,The Sound of Silence,9,6,17,,,,
40,up,Megadeth,Holy Wars...The Punishment Due,65,40,2,,,,
41,-,Myrkur,Juniper,-,41,1,,,,
42,up,Queen,Don't Stop Me Now,53,13,8,,,,
43,-,RADWIMPS,夢灯籠,-,8,2,,,,
44,-,ミウラアイム,Sinful Indulgence,-,23,1,,,,
45,-,MIYAVI,Long Nights,-,45,1,,,,
46,down,LINKIN PARK,New Divide,33,5,12,,,,
47,-,Kikagaku Moyo,Entrance,-,47,1,,,,
48,-,Lynyrd Skynyrd,Sweet Home Alabama,-,48,1,,,,
49,-,Brian Eno,Burning Airlines Give You So Much More,-,49,1,,,,
50,-,Lobo,Rings,-,50,1,,,,
51,down,Eric Clapton,Wonderful Tonight,20,6,16,,,,
52,down,The Beatles,Yesterday,44,4,5,,,,
53,down,LINKIN PARK,Burn It Down,17,5,13,,,,
54,up,KYUHYUN,7 Years of Love (Live),54,23,5,,,,
55,-,Ngọt,Cho Tôi Đi Theo,-,11,12,,,,
56,-,Crowded House,Don't Dream It's Over,-,54,1,,,,
57,down,Tame Impala,H.f.g.w (Canyons Drunken Rage),31,31,2,,,,
58,-,魔力紅樂團,Won't Go Home Without You,-,30,7,,,,
59,down,Frankie Valli,Can't Take My Eyes Off You,19,2,16,,,,
60,-,안녕바다,별빛이 내린다,-,60,1,,,,
61,-,Bruce Willis,Save the Last Dance for Me,-,61,3,,,,
62,down,Scorpions,Still Loving You (Live),32,15,4,,,,
63,-,Ngọt,Một Ngày Không Mưa,-,9,2,,,,
64,-,THE ORAL CIGARETTES,狂乱 Hey Kids!!,-,32,2,,,,
65,up,Shakin' Stevens,Because I Love You,84,6,11,,,,
66,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,66,2,,,,
67,down,RADWIMPS,スパークル (movie ver.),30,3,14,,,,
68,up,Guns N' Roses,Sweet Child O' Mine,74,2,11,,,,
69,up,Elvis Presley,Can't Help Falling In Love,75,9,7,,,,
70,down,Blue,All Rise,69,1,11,,,,
71,-,Cui Jian,Fake Monk,-,56,1,,,,
72,-,Bullet for My Valentine,Your Betrayal (Live At XFM),-,72,1,,,,
73,-,Ngọt,Kẻ Thù,-,64,2,,,,
74,-,Bohemian Rhapsody,Bohemian Rhapsody,-,60,4,,,,
75,-,汪峰,你是我心愛的姑娘,-,75,1,,,,
76,up,ONE OK ROCK,The Beginning,96,50,4,,,,
77,-,The Beatles,Don't Let Me Down,-,63,2,,,,
78,down,AC/DC,T.N.T.,70,70,2,,,,
79,-,L'Eclair,L'Arrivée Au Port De Lagos,-,79,1,,,,
80,-,LINKIN PARK,Iridescent,-,53,2,,,,
81,-,OGRE YOU ASSHOLE,Loose End,-,81,1,,,,
82,-,Scorpions,When the Smoke Is Going Down (Live),-,71,1,,,,
83,-,Shintaro Sakamoto,Good Luck,-,83,1,,,,
84,-,Shintaro Sakamoto,You Just Decided,-,84,1,,,,
85,-,U2,Ordinary Love (Extraordinary Mix),-,85,1,,,,
86,-,Bobby Darin,Beyond the Sea,-,63,1,,,,
87,-,Queen,You're My Best Friend,-,87,1,,,,
88,-,Stratovarius,Forever,-,7,7,,,,
89,-,Leo Sayer,More Than I Can Say (Live),-,29,2,,,,
90,-,THE ORAL CIGARETTES,Shine Holder,-,90,1,,,,
91,-,Lynyrd Skynyrd,Simple Man,-,68,1,,,,
92,-,Disturbed,Warrior,-,92,1,,,,
93,-,ONE OK ROCK,完全感覚Dreamer,-,63,1,,,,
94,-,The Beatles,Strawberry Fields Forever,-,80,1,,,,
95,-,SUPER JUNIOR,Miracle (Rearranged) [Live],-,95,1,,,,
96,down,Scorpions,Wind of Change,64,37,3,,,,
97,-,Disturbed,Indestructible,-,97,1,,,,
98,-,Scorpions,Across the Universe,-,98,1,,,,
99,-,U.S.A. for Africa,We Are the World,-,11,6,,,,
100,down,Evanescence,Bring Me To Life,22,4,12,,,,
