Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,105,,,,
2,up,LINKIN PARK,In the End,2,1,58,,,,
3,up,Paul Anka,Papa,3,1,101,,,,
4,up,LINKIN PARK,Numb,7,1,67,,,,
5,up,Blue,All Rise,10,1,82,,,,
6,up,Ronan Keating,When You Say Nothing At All,6,2,106,,,,
7,up,Måneskin,Beggin,8,1,22,,,,
8,down,The Cascades,Rhythm of the Rain,4,1,92,,,,
9,up,Aerosmith,I Don't Want to Miss a Thing,9,2,71,,,,
10,up,Shakin' Stevens,Because I Love You,24,6,89,,,,
11,up,Bertie Higgins,Casablanca,20,2,93,,,,
12,up,Frankie Valli,Can't Take My Eyes Off You,13,2,92,,,,
13,down,Queen,Bohemian Rhapsody,5,1,106,,,,
14,-,RADWIMPS,スパークル (original ver.),-,14,19,,,,
15,down,Evanescence,Bring Me To Life,12,4,84,,,,
16,-,New Empire,A Little Braver,-,16,38,,,,
17,up,4 Non Blondes,What's Up?,18,4,106,,,,
18,up,The Beatles,Let It Be (2021 Mix),29,9,2,,,,
19,down,LINKIN PARK,New Divide,11,5,91,,,,
20,up,臉紅的思春期,Travel,37,15,39,,,,
21,down,RADWIMPS,スパークル (movie ver.),14,3,100,,,,
22,down,LINKIN PARK,What I've Done,16,2,100,,,,
23,-,The Zombies,Time of the Season,-,23,1,,,,
24,down,Jesse McCartney,Because You Live,19,3,97,,,,
25,up,Eagles,"Hotel California (Live on MTV, 1994)",32,3,106,,,,
26,up,Eric Clapton,Wonderful Tonight,41,6,97,,,,
27,down,OneRepublic,Secrets,22,5,106,,,,
28,up,ONE OK ROCK,Renegades,36,1,18,,,,
29,down,Helloween,Forever and One (Neverland),27,9,105,,,,
30,up,LINKIN PARK,Burn It Down,34,5,99,,,,
31,down,Metallica,Nothing Else Matters,23,10,10,,,,
32,down,U.S.A. for Africa,We Are the World,26,11,61,,,,
33,down,Elvis Presley,Can't Help Falling In Love,17,9,48,,,,
34,up,The Cranberries,Zombie,52,12,59,,,,
35,down,優里,ベテルギウス,28,25,2,,,,
36,up,Queen,Love of My Life (Remastered 2011),44,9,79,,,,
37,up,Disturbed,The Sound of Silence,55,6,103,,,,
38,-,Juun Đăng Dũng,Mot Nua Yeu Thuong,-,38,5,,,,
39,down,Queen,We Will Rock You,21,2,102,,,,
40,up,優里,ドライフラワー,88,35,12,,,,
41,up,Maroon 5,She Will Be Loved (Radio Mix),45,7,7,,,,
42,up,Miles Guo,The Hero,50,3,11,,,,
43,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),79,6,55,,,,
44,up,Lobo,How Can I Tell Her,99,11,58,,,,
45,down,First to Eleven,November Rain,43,43,2,,,,
46,-,RADWIMPS,なんでもないや (movie edit.),-,14,45,,,,
47,up,The Beatles,Hey Jude,54,4,76,,,,
48,-,Måneskin,I WANNA BE YOUR SLAVE,-,20,18,,,,
