Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daryl Sherman,New O'leans,-,1,1,,,,
2,up,B.B. King,The Thrill Is Gone,5,2,9,,,,
3,-,Kenny Poole,Jive At Five,-,3,1,,,,
4,-,Pat Metheny Group,Spring Ain't Here,-,4,2,,,,
5,-,Dusko Goykovich,O Grande Amor,-,5,1,,,,
6,-,Freddie Hubbard,A Weaver of Dreams,-,6,1,,,,
7,-,"Ethan Iverson, Ron Carter & Nasheet Waits",Little Waltz,-,7,1,,,,
8,-,Danny Caron,Freddie Freeloader,-,8,2,,,,
9,-,Eddie Higgins & Scott Hamilton,あなたの家に帰りたい,-,9,1,,,,
10,up,The John Bunch Trio,How Deep Is the Ocean',34,10,3,,,,
11,down,Joe Alterman,The First Night Home (feat. Houston Person),8,8,3,,,,
12,-,"Aaron Goldberg, Ali Jackson & Omer Avital",Maraba Blue,-,5,1,,,,
13,-,Paolo Fresu Quintet,Blue Gardenia (Take One),-,10,1,,,,
14,up,New York Standards Quartet,Detour Ahead,76,3,3,,,,
15,-,Ahmad Jamal,Poinciana,-,15,2,,,,
16,-,Norman Simmons,The Hour of Parting,-,12,1,,,,
17,-,Pat Metheny,Dreaming Trees,-,8,1,,,,
18,-,Kenny Barron Trio,Nightfall,-,18,2,,,,
19,-,David Newman & Ray Charles,Fathead,-,19,1,,,,
20,down,Jon Secada,Angel,2,2,7,,,,
21,-,Richie Hart,Back to Bach,-,21,1,,,,
22,-,Jim Rotondi,It's Easy to Remember,-,5,1,,,,
23,-,Mimi Fox,When I Cry,-,23,1,,,,
24,-,Miles Davis,Easy Living,-,24,1,,,,
25,-,Brian Lynch,Autumn Nocturne,-,19,1,,,,
26,-,Warren Chiasson,Bedouin,-,26,1,,,,
27,-,Hank Crawford,I Should Care,-,27,1,,,,
28,up,New York Trio,Every Time We Say Goodbye,96,6,2,,,,
29,-,Bennett Brandeis,Body and Soul,-,11,2,,,,
30,-,Joshua Redman Quartet,Chill,-,2,1,,,,
31,-,Miles Davis,Someday My Prince Will Come,-,31,1,,,,
32,-,Jeff Hamilton Trio,So Many Stars,-,32,1,,,,
33,-,"Dizzy Gillespie, Junior Mance, Les Spann, Lex Humphries & Sam Jones",My Heart Belongs to Daddy,-,33,1,,,,
34,-,Philip Catherine,My Foolish Heart (Live),-,34,1,,,,
35,down,Alan Broadbent,If You Could See Me Now,3,3,3,,,,
36,-,Helen Forrest,"My Funny Valentine (From ""Babes In Arms"")",-,36,1,,,,
37,-,Glenn Ferris,When the Night Turns Into Day,-,18,1,,,,
38,-,Phil Upchurch,Bee's Blues,-,38,1,,,,
39,-,Kenny Barron Trio,Dreams,-,39,1,,,,
40,down,Hank Jones,Blues In My Heart,36,26,2,,,,
41,-,Dylan Cramer,Black Orpheus,-,41,1,,,,
42,-,"Roger Kellaway, Jay Leonhart & Peter Erskine",Calming Notion,-,6,1,,,,
43,up,Hank Jones,Moonlight Becomes You,49,9,2,,,,
44,-,Dominick Farinacci,Tango,-,18,1,,,,
45,-,Gene Harris,Everything Happens To Me,-,43,1,,,,
46,-,Najee,Face to Face (feat. Darren Rahn),-,26,1,,,,
47,-,Cyrus Chestnut,Strolling In Central Park,-,15,1,,,,
48,-,John L. Nelson,Lonely,-,48,1,,,,
49,-,Kenny Burrell,I Let a Song Go Out of My Heart,-,49,1,,,,
50,-,The Robert Farnon Orchestra & George Shearing,Surrey With the Fringe On Top from Oklahoma,-,50,1,,,,
51,-,Jessica Williams,East of the Sun and West of the Moon,-,5,1,,,,
52,-,Jan Lundgren,My Ideal,-,13,1,,,,
53,-,Joe Sample,A House Is Not a Home,-,53,1,,,,
54,-,Art Tatum,Makin' Whoopee,-,48,1,,,,
55,-,Eric Reed,Prelude in E Minor,-,1,1,,,,
56,-,Mike LeDonne,Lament,-,12,1,,,,
57,-,Frank Vignola,The Man I Love,-,15,2,,,,
58,-,Art Hirahara,Isfahan,-,2,1,,,,
59,-,Grant Green,God Bless the Child,-,10,1,,,,
60,-,Doug Webb,Southern Scene,-,8,3,,,,
61,-,Shakatak,Down on the Street,-,61,1,,,,
62,-,Ensemble Novo,Reza,-,9,1,,,,
63,-,Chet Baker,Indian Summer,-,63,2,,,,
64,-,Jimmy Ponder,Besame Mucho,-,9,1,,,,
65,-,Houston Person,Maybe You'll Be There,-,14,2,,,,
66,-,James Morrison,Easy Living (feat. Joe Chindamo),-,14,2,,,,
67,-,Bill Charlap,"Bess, You Is My Woman Now",-,14,1,,,,
68,-,Jacob Fischer,Laverne Walk,-,67,1,,,,
69,-,Herb Ellis & Remo Palmier,Danny Boy,-,6,1,,,,
70,-,Kenny Burrell,I'm Falling for You,-,35,1,,,,
71,-,Guy Lafitte,Krum Elbow Blues,-,54,1,,,,
72,-,Herbie Mann,Aparecida,-,15,1,,,,
73,-,Mike Metheny,My Foolish Heart,-,60,1,,,,
74,-,Lynne Arriale Trio,The Nearness of You,-,10,1,,,,
75,-,Harry Allen & John Pizzarelli Trio,These Foolish Things,-,75,1,,,,
76,-,Los Angeles Ensemble,I'll Be Seeing You,-,17,1,,,,
77,-,"Larry Goldings, Jay Bellerose & David Piltch",Solidity,-,77,1,,,,
78,-,Loren Schoenberg And His Jazz Orchestra,Blue Monk,-,22,1,,,,
79,-,Stanley Turrentine,Pieces of Dreams,-,79,1,,,,
80,-,Sean Bray Trio,You Don't Know What Love Is,-,19,1,,,,
81,-,Joshua Redman Quartet,Headin' Home,-,1,2,,,,
82,-,DR Big Band & Mike Stern,Summertime,-,11,1,,,,
83,-,Rodrigo Sáenz,Dreamsville (feat. Mike Favata & Ian Petillo),-,4,2,,,,
84,-,John Di Martino,Cold Duck Time,-,84,1,,,,
85,-,Royce Campbell Trio,I Thought About You,-,22,2,,,,
86,-,Mike Moreno,Clube da Esquina No. 1,-,9,1,,,,
87,-,Scott Hamilton,This Can’t Be Love,-,87,1,,,,
88,-,"David ""Fathead"" Newman",Ruby,-,7,1,,,,
89,-,Wes Montgomery,One for My Baby (And One More for the Road),-,70,1,,,,
90,-,Russell Malone,Strange Little Smile/With You I'm Born Again,-,54,1,,,,
91,-,George Benson,Give Me the Night,-,1,3,,,,
92,-,Joe Alterman,Blue Moon,-,77,1,,,,
93,-,Duke Ellington & John Coltrane,My Little Brown Book,-,29,1,,,,
94,-,Ali Ryerson,Estate,-,66,1,,,,
95,-,Houston Person,You're a Sweetheart,-,27,1,,,,
96,-,Sonny Criss,Skylark (Rudy Van Gelder Remaster),-,13,1,,,,
97,-,Russell Malone,How About Me?,-,97,1,,,,
98,-,"Joshua Breakstone, Eliot Zigmund & Martin Wind",Children Of Art,-,24,2,,,,
99,-,Jon Faddis,Speak Like a Child,-,18,2,,,,
100,-,Mark Sherman,My Princess,-,16,1,,,,
