Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joshua Redman Quartet,Headin' Home,1,1,47,,,,
2,up,Stacey Kent,What a Wonderful World,6,2,12,,,,
3,-,Medeski Scofield Martin & Wood,Sham Time,-,1,41,,,,
4,up,Gary Burton,Walkin' In Music,18,2,41,,,,
5,up,Lafayette Harris Jr.,Wonder Why,65,5,11,,,,
6,-,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",-,1,11,,,,
7,-,Tord Gustavsen Trio,Where Breathing Starts,-,4,13,,,,
8,-,Don Byron,Mango Meat,-,2,38,,,,
9,up,Ross Hammond,Q! Q! Q! Q!,14,6,17,,,,
10,-,Harry Pickens,Blame It On My Youth,-,10,2,,,,
11,-,Pat Metheny Group,James,-,11,1,,,,
12,-,Grant Green,Seepin',-,5,6,,,,
13,-,Roy Hargrove,Polka Dots and Moonbeams,-,13,2,,,,
14,down,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",3,1,42,,,,
15,-,Ahmad Jamal,Saturday Morning,-,15,2,,,,
16,-,Earl Klugh,Ocean Blue,-,16,1,,,,
17,-,Russell Malone,Moonlight Serenade,-,17,4,,,,
18,-,Don Braden,It Might As Well Be Spring,-,18,1,,,,
19,-,Erik Jekabson Sextet,Full House (feat. Dave Ellis & John Santos),-,15,5,,,,
20,-,Steve Kuhn Trio,サニー,-,20,2,,,,
21,-,Dexter Gordon,"Willow Weep For Me (feat. Bud Powell, Pierre Michelot & Kenny Clarke)",-,21,2,,,,
22,-,Willie Bobo,Sham Time,-,22,1,,,,
23,-,Bobby Hutcherson,Tres Palabras,-,5,6,,,,
24,-,Charlie Apicella & Iron City,Delia Soul,-,24,3,,,,
25,up,Christian McBride Big Band,Road Song,48,3,7,,,,
26,-,Dave Stryker,Blues Down Deep,-,12,5,,,,
27,-,Kirk Whalum,Lover for Life,-,6,3,,,,
28,-,"John Stein, Daniel Grajew, Frank Herzberg, Zé Eduardo Nazário & Teco Cardoso",The Kicker,-,17,5,,,,
29,-,Joel Ross,Gato's Gift,-,6,6,,,,
30,-,Ben Webster & Tete Montoliu Trio,My Nephew Bent,-,22,4,,,,
31,-,Mike Mainieri,Nature Boy,-,31,8,,,,
32,-,Art Blakey & The Jazz Messengers,"Gee Baby, Ain't I Good To You",-,32,1,,,,
33,-,Roberto Vazquez,Simple Life,-,1,3,,,,
34,-,The Rippingtons,Silver Arrows (feat. Russ Freeman),-,3,1,,,,
35,-,Rick Braun,Tijuana Dance?,-,2,2,,,,
36,-,Jim Rotondi,It's Easy to Remember,-,5,14,,,,
37,-,Andrea Razzauti,Black Sand,-,3,3,,,,
38,-,George Kahn,Waiting On the World to Change,-,29,3,,,,
39,-,Motown Moe,Good Night Manhattan (feat Nate Harasim),-,10,10,,,,
40,-,Warren Hill,Fallen,-,2,1,,,,
41,-,Doug Raney,The Touch of Your Lips,-,11,6,,,,
42,-,Dave Brubeck,Strange Meadow Lark,-,17,3,,,,
43,-,Art Blakey & The Jazz Messengers,Blues March,-,43,2,,,,
44,-,Jacky Terrasson,Ruby My Dear,-,44,3,,,,
45,-,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),-,1,1,,,,
46,-,Jon Faddis,Riverside Park,-,4,13,,,,
47,-,Kim Waters,Inseparable,-,14,3,,,,
48,-,Mike Metheny,How Insensitve,-,48,1,,,,
49,-,Wayne Escoffery,AKA Reggie,-,10,5,,,,
50,-,Ray Brown Trio,Cry Me a River,-,11,6,,,,
51,-,Cyrus Chestnut,Strolling In Central Park,-,15,8,,,,
52,-,George Benson & Al Jarreau,Breezin',-,13,1,,,,
53,-,Don Braden,Moonglow,-,21,4,,,,
54,-,Emil Brandqvist Trio,I Miss You,-,54,2,,,,
55,-,Jeremy Pelt,Always on My Mind,-,21,1,,,,
56,-,Paul Meyers Quartet,I Cover the Waterfront (Final CD),-,15,7,,,,
57,-,Joe Henderson,Recordame (Remember Me) [Rudy Van Gelder Edition] [1999 Remaster],-,57,2,,,,
58,-,Mal Waldron,Cat Walk,-,57,2,,,,
59,-,The Quincy Jones-Sammy Nestico Orchestra,How Sweet It Is,-,20,11,,,,
60,-,Brother Jack McDuff,I Can't Get Started,-,15,8,,,,
61,-,The John Scofield Band,Tomorrow Land,-,61,1,,,,
62,-,Paul Desmond,Skylark,-,62,1,,,,
63,-,Brian Simpson,Sky Watcher,-,10,10,,,,
64,-,Jim Tomlinson,Vienna Blues,-,22,3,,,,
65,-,McCoy Tyner Quartet,Manha de Carnaval,-,24,3,,,,
66,-,Kenny Burrell,My Ship,-,59,5,,,,
67,-,Michel Petrucciani,O Nana Oye,-,67,2,,,,
68,-,Norman Brown,Heading Wes,-,20,5,,,,
69,-,Tingvall Trio,In Memory,-,69,1,,,,
70,-,Barry Leach Group,Blue In Green,-,70,2,,,,
71,-,Erik Soderlind & Max Schultz,Mont-Saxonnex,-,55,2,,,,
72,-,Ken Fowser,This That & the Other Thing,-,5,9,,,,
73,-,Marcin Wasilewski Trio,Diamonds and Pearls,-,37,5,,,,
74,-,Jim Adkins,Wind Dancing,-,8,4,,,,
75,-,Louis Jordan & His Tympany Five,Caldonia,-,75,1,,,,
76,-,Johnny Lytle,Happy Ground,-,63,2,,,,
77,-,George Benson,Thunder Walk,-,77,1,,,,
78,-,John Lewis,That! Afternoon In Paris,-,43,4,,,,
79,down,Euge Groove,Another Perfect Moment (feat. Peter White),22,13,4,,,,
80,-,Slyde Hyde & Pete Christlieb,When I Fall in Love,-,13,5,,,,
81,-,パット・メセニー,Wide and Far,-,2,11,,,,
82,-,Brian Lynch,Atras Da Porta,-,40,3,,,,
83,down,Warren Hill,Oh Girl,46,13,2,,,,
84,-,Jimmy Cobb Quartet,I'll Still Be in Love with You,-,7,3,,,,
85,-,Hank Crawford,I Should Care,-,27,4,,,,
86,-,James Moody,Royal Blue,-,18,3,,,,
87,-,Jocelyn Gould,It's All Right with Me,-,24,9,,,,
88,up,Boney James,Touch,89,2,17,,,,
89,-,Stuff Smith,Humoresque (11-17-43),-,12,1,,,,
90,-,Joe Locke & Kenny Barron,My foolish heart,-,11,8,,,,
91,-,"Medeski, Martin & Wood",I Wanna Ride You,-,91,1,,,,
92,down,Conrad Herwig,Filthy McNasty,5,4,2,,,,
93,-,Klobas Kesecker Ensemble,Moon and Sand,-,17,7,,,,
94,-,Jeff Hamilton Trio,Moonglow,-,56,1,,,,
95,-,Ulf Wakenius,Gnossienne,-,95,1,,,,
96,-,ジャズメイア・ホーン,リフレクションズ・オブ・マイ・ハート (feat. Jamison Ross),-,13,4,,,,
97,-,Wes Montgomery,Bock to Bock,-,21,6,,,,
98,down,Ella Fitzgerald,Winter Wonderland,44,10,3,,,,
99,-,The Red Garland Trio,'Tis Autumn,-,9,11,,,,
100,-,Billie Holiday,I've Got My Love To Keep Me Warm,-,100,1,,,,
