Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joshua Redman Quartet,Headin' Home,1,1,23,,,,
2,-,パット・メセニー,Wide and Far,-,2,1,,,,
3,down,DJ Logic,9th Ward Blues,2,2,18,,,,
4,-,Medeski Scofield Martin & Wood,Sham Time,-,1,20,,,,
5,down,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",4,1,19,,,,
6,-,Funkimura World,Funkimura World,-,6,1,,,,
7,-,Gerald Wilson and His Orchestra,Viva Tirado,-,7,1,,,,
8,-,Robert Glasper,What's Wrong with That?,-,8,1,,,,
9,-,"Terence Blanchard, Carl Allen, Kenny Kirkland, Joe Henderson, Reginald Veal & J.A.C. Redford",Clockers (1995),-,9,1,,,,
10,-,Joe Locke,Dedicated to You,-,10,2,,,,
11,-,Lafayette Harris Jr.,Wonder Why,-,5,1,,,,
12,-,Gerry Beaudoin & Teddy Lavash,Stardust,-,12,5,,,,
13,-,Michel Petrucciani,Looking Up (Live),-,13,1,,,,
14,-,Chuck Redd,LI'l Darlin',-,14,2,,,,
15,-,Jazz at Lincoln Center Orchestra,"2 Degrees East, 3 Degrees West (feat. Jon Batiste & Wynton Marsalis)",-,7,5,,,,
16,up,Motown Moe,Good Night Manhattan (feat Nate Harasim),31,10,4,,,,
17,-,Richie Hart,Remembering Wes,-,9,3,,,,
18,-,Joe Locke,I loves you Porgy,-,8,6,,,,
19,-,Charlie Sepúlveda & The Turnaround,Natalia,-,19,2,,,,
20,down,Brian Simpson,Sky Watcher,10,10,3,,,,
21,-,Nathan East,Overjoyed,-,21,1,,,,
22,-,Bennett Brandeis,Body and Soul,-,11,4,,,,
23,-,Kait Dunton,Nude,-,23,1,,,,
24,-,Jimmy Raney Trio,Indian Summer,-,24,1,,,,
25,up,Bobby Caldwell,What You Won't Do for Love,34,13,8,,,,
26,-,Blackout & Stefon Harris,Until,-,4,11,,,,
27,up,Gary Burton,Walkin' In Music,28,2,18,,,,
28,-,Don Cheadle,"Dialogue: ""If you gonna tell a story...""",-,28,1,,,,
29,-,Don Braden,Moonglow,-,21,2,,,,
30,-,Gregory Goodloe,Cool Like That (feat. Bob Baldwin),-,30,1,,,,
31,up,Ken Fowser,This That & the Other Thing,51,5,3,,,,
32,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,9,,,,
33,-,Paolo Fresu Quintet,Blue Gardenia (Take One),-,10,8,,,,
34,-,The Smooth Jazz Alley,C-Funk,-,34,1,,,,
35,-,Don Byron,Mango Meat,-,2,20,,,,
36,-,Yoko Miwa,Keep Talkin',-,16,4,,,,
37,-,Max Schultz,Central Park West,-,37,1,,,,
38,-,Maria Schafer & Shane Savala,Love for Sale,-,38,2,,,,
39,-,Eliane Elias,A Ra (The Frog),-,39,1,,,,
40,-,Charles Lloyd Quartet,The Water Is Wide,-,40,1,,,,
41,-,Stanley Jordan,A Place In Space,-,41,1,,,,
42,-,Charlie Parker,Ornithology,-,42,1,,,,
43,-,Joyce Cooling,Marina's Dream,-,43,1,,,,
44,-,Miles Davis,Someday My Prince Will Come,-,31,2,,,,
45,-,Carl Allen & Rodney Whitaker,Work to Do,-,45,1,,,,
46,-,Theo Hill,Superwoman,-,46,1,,,,
47,-,Joe Locke & Kenny Barron,I've grown accustomed to her face,-,8,6,,,,
48,-,Andreas Hertel Trio,Waltz for Bill (feat. Dusko Goykovich & Tony Lakatos),-,22,2,,,,
49,-,Mike LeDonne,My Funny Valentine,-,12,4,,,,
50,-,Mark Sherman,My Princess,-,16,7,,,,
51,-,Branford Marsalis,Reika's Loss,-,51,1,,,,
52,-,Louis Landon,Centering,-,44,4,,,,
53,-,Dave Young Quintet,Smile,-,28,2,,,,
54,-,Grant Green,Tico Tico,-,54,2,,,,
55,-,Ray Blue,Work,-,36,3,,,,
56,-,John Scofield,Sticks And Stones,-,56,1,,,,
57,-,Mike Mainieri,Nature Boy,-,31,3,,,,
58,-,Mike Stern & Jeff Lorber Fusion,Nu Som,-,58,1,,,,
59,-,Paul Smith,Climb Ev'ry Mountain,-,59,2,,,,
60,-,Scott Hamilton,Heart's Desire,-,16,3,,,,
61,-,Mariea Antoinette,Loving You (feat. Fattburger),-,61,1,,,,
62,-,The Gerald Wiggins Trio,I Don't Know What Kind of Blues I Got,-,16,1,,,,
63,-,Arturo Sandoval,'Round Midnight,-,49,3,,,,
64,-,Cyrus Chestnut,Easy Living (feat. Steve Nelson),-,1,7,,,,
65,-,Jim Rotondi,It's Easy to Remember,-,5,8,,,,
66,-,Pete Smyser,My Heart Tells Me,-,6,3,,,,
67,-,"Matthias Lupri, George Garzone & John Lockwood",Miles Through You,-,11,2,,,,
68,-,Jake Mason Trio,The Stranger in the Mirror,-,68,1,,,,
69,-,Stanley Cowell,Intermezzo,-,16,2,,,,
70,-,Jon Faddis,Speak Like a Child,-,18,7,,,,
71,-,Four80East,Ba Ba Brazil,-,71,1,,,,
72,-,Jim Galloway & Art Hodes,Tennessee Waltz,-,72,2,,,,
73,-,Jimmy Smith,Got My Mojo Workin',-,18,1,,,,
74,-,Robert Glasper,Good Morning (Live),-,74,2,,,,
75,-,The Red Garland Trio,'Tis Autumn,-,9,8,,,,
76,-,Chris Standring,Yesterday's Heaven,-,56,3,,,,
77,down,Gorka Benítez Trio,Gorka,64,1,28,,,,
78,-,Keith Oxman,Two Cigarettes In The Dark,-,7,2,,,,
79,-,Walter Gorra,'Til Next Time,-,3,2,,,,
80,-,Randy Sandke,Lullabye for Karen,-,55,2,,,,
81,-,Accidental Tourists,Perpetuum Mobile,-,23,3,,,,
82,-,Robert Kyle,Nature Boy,-,42,2,,,,
83,-,George Benson,On Broadway (Edit),-,3,1,,,,
84,-,"Sylvain Luc, Jean-Marc Jafet & Andre Ceccarelli",A Night in Tunisia,-,84,1,,,,
85,-,Eldar Djangirov,Willow Weep for Me,-,59,4,,,,
86,-,Brad Hatfield,Bossa Monterey,-,86,1,,,,
87,-,Kenny Burrell,Saturday Night Blues,-,87,1,,,,
88,-,"Geoff Clapp, Martin Krusche, Nicholas Payton, Victor Atkins & David Pulphus",Night Has a Thousand Eyes: The Night Has a Thousand Eyes: The Night Has a Thousand Eyes,-,54,1,,,,
89,-,Cyrille Aimée,Young at Heart,-,89,1,,,,
90,-,Lou Donaldson,Rev. Moses,-,39,2,,,,
91,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Shaw 'Nuff,-,91,1,,,,
92,-,Christian McBride,Sister Rosa,-,16,4,,,,
93,down,Sinne Eeg & The Danish Radio Big Band,To a New Day,17,7,2,,,,
94,-,Kenny Barron Trio,Nightfall,-,18,4,,,,
95,-,Jocelyn Gould,It's All Right with Me,-,24,1,,,,
96,-,Paolo Rustichelli,Hot,-,96,1,,,,
97,-,Marcin Wasilewski Trio,Diamonds and Pearls,-,37,2,,,,
98,-,Robben Ford & Bill Evans,Pixies,-,14,2,,,,
