Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,100,,,,
2,up,Bebe,Siempre Me Quedará,5,1,101,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,1,101,,,,
4,down,Pitbull,Timber (feat. Ke$ha),2,1,101,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,101,,,,
6,down,NK,Elefante,4,1,99,,,,
7,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,3,99,,,,
8,up,J Balvin & Skrillex,In Da Getto,10,8,10,,,,
9,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,5,99,,,,
10,down,Ricky Martin,La Mordidita (feat. Yotuel),8,4,92,,,,
11,up,Farruko,Pepas,96,8,8,,,,
12,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,8,66,,,,
13,up,Pedro Capó & Farruko,Calma (Remix),23,3,96,37,2019-10-20,37,2019-10-20
14,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),11,3,98,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,4,101,,,,
16,down,Maître Gims & Maluma,Hola Señorita,13,4,94,,,,
17,down,Nicky Jam & J Balvin,X (Spanglish Version),14,9,101,,,,
18,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,9,101,,,,
19,down,Nicky Jam & Enrique Iglesias,El Perdón,18,17,21,,,,
20,up,Mister Cumbia,La Cumbia Del Coronavirus,20,1,83,,,,
21,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),22,12,101,,,,
22,-,PALO!,Yo Quiero Guarachar,-,22,1,,,,
23,down,Enrique Iglesias,Ring My Bells,15,5,101,,,,
24,up,Natalia Oreiro,Cambio Dolor,46,12,87,,,,
25,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,11,101,,,,
26,down,Maluma,Corazón (feat. Nego do Borel),19,11,98,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,8,97,,,,
28,up,Camila Cabello & Daddy Yankee,Havana (Remix),32,13,96,,,,
29,up,Ricky Martin,Livin' la Vida Loca,33,7,99,,,,
30,down,Tanir & Tyomcha,До мурашек,21,8,68,,,,
31,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),34,14,101,,,,
32,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],24,13,101,,,,
33,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,10,71,74,2020-04-19,18,2020-08-09
34,-,Manu Chao,Bongo Bong,-,12,17,,,,
35,-,Big Soto & Neutro Shorty,Joseando,-,35,1,,,,
36,up,NK & Juan Magán,Lollipop,36,1,84,,,,
37,down,Maluma,El Préstamo,35,21,94,88,2019-12-29,88,2019-12-29
38,up,Daddy Yankee,Con Calma (feat. Snow),38,13,99,,,,
39,-,Neutro Shorty,Costoso,-,39,1,,,,
40,up,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),83,15,12,,,,
41,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,17,99,,,,
42,down,Enrique Iglesias,Tired of Being Sorry,39,11,101,,,,
43,up,Otilia,Nu Pot,74,43,2,,,,
44,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),41,14,101,,,,
45,down,Shakira,"Whenever, Wherever",42,13,100,33,2020-02-09,33,2020-02-09
