Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delgres,4 Ed Maten (4 ed maten),55,1,14,,,,
2,up,Etta James,At Last,2,1,76,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,76,,,,
4,up,Otis Taylor,Ten Million Slaves,4,2,73,,,,
5,down,Canned Heat,On the Road Again,1,1,76,,,,
6,up,B.B. King,The Thrill Is Gone,15,1,76,,,,
7,up,Etta James,A Sunday Kind of Love,11,3,76,,,,
8,down,C.W. Stoneking,The Love Me or Die,5,4,76,,,,
9,down,Galt MacDermot,Coffee Cold,6,1,72,,,,
10,down,Hugh Laurie,St James Infirmary,8,1,69,,,,
11,down,John Lee Hooker,Boom Boom,9,4,76,,,,
12,down,Lady Wray,Get Ready,10,6,76,,,,
13,down,オマー,There's Nothing Like This (Remix),12,7,76,,,,
14,up,Bror Gunnar Jansson,Butch,39,14,67,,,,
15,down,Fats Domino,Blueberry Hill,7,3,76,,,,
16,-,The Black Keys,Crawling Kingsnake,-,3,1,,,,
17,down,Happy Voices,Alleluia,13,3,61,,,,
18,down,米弟華特,Mannish Boy,14,3,75,,,,
19,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,16,4,74,,,,
20,down,Hugh Laurie,You Don't Know My Mind,17,4,75,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,19,12,76,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,5,76,,,,
23,down,Hugh Laurie,Let Them Talk,21,5,73,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,5,76,,,,
25,up,Etta James,I Just Want to Make Love to You,31,2,76,,,,
26,down,Ben Harper,Amen Omen,24,6,70,,,,
27,up,John Lee Hooker,Shake It Baby,30,13,76,,,,
28,down,Imelda May,Johnny Got a Boom Boom,25,17,76,,,,
29,down,The Rolling Stones,Just Your Fool,20,13,76,,,,
30,down,The Rolling Stones,Hate to See You Go,26,20,76,,,,
31,down,Geraldine Hunt,Murphy's Law,28,2,68,,,,
32,down,Imelda May,Big Bad Handsome Man,27,21,76,,,,
33,down,Muddy Waters,Mannish Boy (Single Version),29,16,20,,,,
