Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,232,,,,
2,up,オリビア,Fly Me To The Moon,2,1,214,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,2,222,,,,
4,up,Name Getsunova,แทนคำนั้น,6,2,205,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,232,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,226,,,,
7,up,The Originals,Happy Birthday,9,3,205,,,,
8,up,Luxiem,Jazz On the Clock!!,10,1,97,,,,
9,down,オリビア,Driving,5,1,230,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,14,7,218,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,11,21,,,,
12,up,Herb Alpert & The Tijuana Brass,Ladyfingers,52,12,14,,,,
13,up,オリビア,Love Fool,17,9,228,,,,
14,up,Happy Birthday,Happy Birthday (Jazz Version),32,6,141,,,,
15,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),19,13,213,,,,
16,down,Olivia Ong,Fly Me to the Moon,4,1,206,,,,
17,up,Ray Charles,Hit the Road Jack,87,10,221,,,,
18,up,Olivia Ong,Fall in Love (Koini Ochite),20,11,227,,,,
19,down,Olivia Ong,Meditation,15,15,187,,,,
20,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,22,3,148,,,,
21,up,Louis Armstrong,La Vie en rose,21,11,218,,,,
22,up,Bobby Darin,Beyond the Sea,24,18,222,,,,
23,up,Koh Mr. Saxman,ภาวนา,26,17,209,,,,
24,down,Laufey,From The Start,18,4,45,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us,23,15,208,,,,
26,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],27,16,205,,,,
27,up,Olivia Ong,True Colors,33,16,230,,,,
28,up,Kenny G,Songbird,82,21,222,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,19,220,,,,
30,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),35,17,226,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),36,1,215,,,,
32,up,The Sound Of Siam,ลาวดวงเดือน,38,22,215,,,,
33,down,"Nat ""King"" Cole",Unforgettable,28,24,227,,,,
34,up,Dean Martin,Sway,39,27,217,,,,
35,up,"Nat ""King"" Cole",L-O-V-E,40,12,227,,,,
36,-,Etta James,At Last,-,19,229,,,,
37,up,Olivia Ong,For Your Babies,42,21,232,,,,
38,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,83,24,223,,,,
39,up,Frank Sinatra,That's Life (Remastered 2008),43,4,29,,,,
40,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,44,30,227,,,,
41,up,Earth Patravee,พลิกล็อค,47,30,216,,,,
42,up,Kenny G,The Moment,48,27,227,,,,
43,up,Jennifer Warnes,The Hunter,76,43,25,,,,
44,up,Pup Potato,สบายดีหรือเปล่า,49,32,215,,,,
45,-,Walter Ko,BuBu LuLu Love,-,45,1,,,,
46,-,Javier Santiago & Amaury Acosta,Smts,-,46,1,,,,
47,-,Houston Person,Crazy He Calls Me,-,47,1,,,,
48,up,Zion.T,SNOW (feat. Lee Moon Sae),50,27,211,,,,
49,up,Kenny G,Going Home (Edit),51,34,196,,,,
50,down,Olivia Ong,I'll Move On,31,4,233,,,,
51,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),53,30,212,,,,
52,up,Singto Numchok,ฝากฟ้าทะเลฝัน,54,38,210,,,,
53,up,Kenny G,Sentimental,65,39,58,,,,
54,up,Olivia Ong,First of May,55,9,232,,,,
55,up,Judy Garland,Over the Rainbow,56,31,201,,,,
56,up,Kenny G,Theme from Dying Young,57,42,220,,,,
57,up,Olivia Ong,I'll Get Back to You,58,41,228,,,,
58,up,"Grover Washington, Jr.",Winelight,88,31,218,,,,
59,up,Cake B5,หมากเกมนี้,59,50,135,,,,
60,up,Shakatak,Night Birds,60,41,177,,,,
61,up,オリビア,Feelin So Good,61,43,197,,,,
62,up,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),62,48,96,,,,
63,up,Pop Pongkool,เรามีเรา,63,44,109,,,,
64,down,Olivia Ong,Kiss of Life,37,6,229,,,,
65,-,"cosmic collective, DJ PRAWN & Trey Tarzia",Gentle Thoughts (feat. DJ Harrison),-,65,1,,,,
66,up,Kenny G,Everytime I Close My Eyes (with Babyface),66,45,121,,,,
67,-,Houston Person,You Can't Lose with the Blues,-,67,1,,,,
68,up,Lula,เรื่องที่ขอ (Smooth Jazz),69,38,68,,,,
69,-,"cosmic collective, DJ PRAWN & Trey Tarzia",Shakubuku,-,69,1,,,,
70,-,Houston Person,Try a Little Tenderness,-,70,1,,,,
71,-,Houston Person,Gone Again,-,71,1,,,,
72,-,Zac Colwell,Pastures,-,72,1,,,,
73,up,Mandy Harvey,Try,78,48,104,,,,
74,-,Brian Trainor,Feelin' Good,-,74,1,,,,
75,-,Brian Trainor,She Goes Home,-,75,1,,,,
76,up,Jennifer Warnes & Max Carl,"Somewhere, Somebody",85,60,16,,,,
77,up,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",79,48,109,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,72,13,,,,
79,-,Dean Martin,That's Amore,-,60,31,,,,
80,up,Mariam Grey,บอกมาคำเดียว,80,60,31,,,,
81,up,Ray Charles,Georgia On My Mind,81,55,51,,,,
82,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,82,1,,,,
83,down,Olivia Ong,Where Is the Love,16,12,188,,,,
84,-,Frank Sinatra,My Way (Remastered 2008),-,13,25,,,,
85,-,George Benson,Breezin',-,45,17,,,,
