Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mel Tormé,It's D'Lovely,-,1,0,,,,
2,up,George Benson,Love X Love,7,1,0,,,,
3,up,Tom Browne,Funkin' for Jamaica,21,3,0,,,,
4,down,Van Morrison & Joey DeFrancesco,Have I Told You Lately?,1,1,0,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,0,,,,
6,-,Nina Simone,My Baby Just Cares for Me,-,6,0,,,,
7,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,7,0,,,,
8,-,Sarah Vaughan & Billy Eckstine,Cheek to Cheek,-,8,0,,,,
9,-,Louis Armstrong,What A Wonderful World,-,3,0,,,,
10,-,Benny Goodman and His Orchestra,Jersey Bounce (Instrumental),-,10,0,,,,
11,-,Doris Drew,Pennies From Heaven,-,11,0,,,,
12,-,Dinah Washington,Cry Me a River,-,12,0,,,,
13,-,George Benson,Give Me the Night,-,1,0,,,,
14,down,Yennock,Sobhan Allah,4,1,0,,,,
15,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,0,,,,
16,-,Al Jarreau,We're In This Love Together,-,1,0,,,,
17,-,Michael Franks,When Sly Calls (Don't Touch That Phone),-,6,0,,,,
18,-,Nat King Cole,When My Sugar Walks Down the Street,-,18,0,,,,
19,up,Michael Franks,Rainy Night In Tokyo,24,7,0,,,,
20,-,Mel Tormé,"Bewitched, Bothered and Bewildered",-,7,0,,,,
21,-,Al Jarreau,Moonlighting (Theme),-,1,0,,,,
22,-,George Benson,Kisses In the Moonlight,-,1,0,,,,
23,down,Michael Franks,Island Life,11,2,0,,,,
24,-,Carmel,More More More,-,24,0,,,,
25,-,Helen O'Connell,Green Eyes,-,7,0,,,,
26,-,"Harry Connick, Jr.",I Love Her,-,26,0,,,,
27,-,Count Basie and His Orchestra,Lullaby of Birdland,-,9,0,,,,
28,-,Ray Conniff & Ray Conniff and His Orchestra,People Will Say We're In Love,-,28,0,,,,
29,-,Frank Sinatra,You Make Me Feel so You,-,4,0,,,,
30,down,Marlena Shaw,California Soul,14,3,0,,,,
31,-,Nasa Na,Nasa Na (Live),-,8,0,,,,
32,down,Mary Coughlan,Invisible (Live),3,3,0,,,,
33,-,George Benson,Never Give Up On a Good Thing,-,1,0,,,,
34,-,Johnny Horton,Got The Bull By The Horns,-,34,0,,,,
35,-,George Benson,Lady Love Me (One More Time),-,3,0,,,,
36,-,Gil Scott-Heron & Brian Jackson,Back Home,-,36,0,,,,
37,-,Barry White,Loves Theme,-,2,0,,,,
38,-,Sarah Vaughan & Billy Eckstine,Cheek to Cheek,-,13,0,,,,
39,-,Ella Fitzgerald,I've Gotta Be Me (Live),-,30,0,,,,
40,-,Elisabeth Kontomanou,Sunny,-,23,0,,,,
41,-,Marty Grosz,I've Got a Crush on You,-,41,0,,,,
42,-,Frank Sinatra,I’m Gonna Sit Right Down and Write Myself a Letter,-,42,0,,,,
