Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,17,,,,
2,up,B.B. King,The Thrill Is Gone,5,2,17,,,,
3,up,Big Sugar,Diggin' a Hole,3,2,17,,,,
4,down,Big Sugar,All Hell for a Basement,2,2,17,,,,
5,down,Colin James,Into the Mystic,4,1,17,,,,
6,up,Big Sugar,Turn the Lights On,7,2,17,,,,
7,up,Jonny Lang,Lie to Me,8,2,17,,,,
8,up,Colin James,Baby It's Cold Outside,9,6,17,,,,
9,up,Canned Heat,Goin' Up the Country,10,2,17,,,,
10,up,The Blues Brothers,Soul Man,18,1,17,,,,
11,up,Dorothy Moore,Misty Blue,11,1,17,,,,
12,up,B.B. King & U2,When Love Comes to Town,16,5,17,,,,
13,down,Canned Heat,On the Road Again,12,2,17,,,,
14,down,Big Sugar,If I Had My Way,13,7,17,,,,
15,up,Otis Taylor,Ten Million Slaves,15,3,14,,,,
16,up,John Lee Hooker,Boom Boom,32,7,17,,,,
17,up,Etta James,A Sunday Kind of Love,17,7,17,,,,
18,down,Johnny Cash,I Walk the Line,6,1,17,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,2,17,,,,
20,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),20,17,17,,,,
21,up,The Powder Blues Band,Doin It Right,21,4,17,,,,
22,up,Big Sugar,Nicotina (She's All That),23,19,17,,,,
23,down,Etta James,I'd Rather Go Blind,14,2,17,,,,
24,up,Jack White,Fly Farm Blues,25,7,17,,,,
25,down,Downchild Blues Band,"Flip, Flop and Fly",24,5,17,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,19,17,,,,
27,up,Big Sugar,The Scene,28,19,17,,,,
28,up,Jeff Healey,Angel Eyes,29,18,17,,,,
29,up,米弟華特,Mannish Boy,33,8,17,,,,
30,up,Bobby Bland,Ain't No Love In the Heart of the City,31,14,17,,,,
31,down,B.B. King & Eric Clapton,Riding With the King,30,13,17,,,,
32,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,27,15,17,,,,
33,up,Big Sugar,Better Get Used to It,34,28,17,,,,
34,up,Etta James,I Just Want to Make Love to You,35,16,17,,,,
35,up,Gary Moore,Still Got the Blues,36,7,17,,,,
36,up,Colin James,Far Away Like a Radio,42,31,17,,,,
37,up,Robert Cray,Smoking Gun,39,26,17,,,,
38,up,The Rolling Stones,Just Your Fool,54,37,17,,,,
39,up,Colin James,Boogie Woogie Santa Claus,43,12,17,,,,
40,up,Big Sugar,I Want You Now,47,37,17,,,,
41,down,Buddy Guy,Mustang Sally,40,4,17,,,,
42,down,Howlin' Wolf,Smokestack Lightnin',41,2,17,,,,
43,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,13,17,,,,
44,up,Little Walter,My Babe,60,40,17,,,,
45,up,Jeff Healey,Shake Rattle and Roll,50,24,17,,,,
46,up,Aaron Neville,Tell It Like It Is,49,14,17,,,,
47,-,The Teskey Brothers,Hold Me,-,2,5,,,,
48,-,Joe Hill Louis,Train Ticket,-,48,1,,,,
49,-,Harry Manx,Crazy Love,-,11,16,,,,
50,up,Canned Heat,Let's Work Together,55,12,17,,,,
51,up,Jeff Healey,Like a Hurricane,56,50,17,,,,
52,up,Colin James,If You Need Me,68,38,17,,,,
53,up,The Rolling Stones,Ride 'Em On Down,59,41,17,,,,
54,up,Jeff Healey,Sugar Sweet,62,51,17,,,,
55,up,Harry Manx,Humble Me,70,20,14,,,,
56,down,Jeff Healey,Mess O' Blues,51,42,17,,,,
57,up,Joe Bonamassa,Drive,61,8,17,,,,
58,up,Johnny Cash,Folsom Prison Blues,67,13,17,,,,
59,up,The Rolling Stones,Hate to See You Go,80,59,17,,,,
60,up,Jeff Healey,It's Only Money,71,54,16,,,,
61,up,Clarence Carter,Slip Away,73,10,17,,,,
62,down,Jeff Healey,The Weight,38,30,17,,,,
63,down,Jeff Healey,I'm Torn Down,37,29,17,,,,
64,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,53,40,17,,,,
65,up,Etta James,Seven Day Fool,74,56,17,,,,
66,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,76,22,16,,,,
67,up,Tab Benoit,Shelter Me,75,59,17,,,,
68,down,Jonny Lang,Still Rainin',63,52,17,,,,
69,-,King Floyd,Groove Me,-,6,13,,,,
70,down,Jeff Healey,Jambalaya,44,33,17,,,,
71,down,Roy Buchanan,The Messiah Will Come Again,66,45,17,,,,
72,down,Buddy Guy,"Damn Right, I've Got the Blues",46,36,17,,,,
73,-,The Powder Blues Band,Thirsty Ears,-,12,16,,,,
74,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,18,10,,,,
75,-,Joe Hill Louis,Heartache Baby,-,75,1,,,,
76,-,Junior Wells,She's A Sweet One,-,76,1,,,,
77,down,Jeff Healey,How Blue Can You Get,58,39,17,,,,
78,down,Etta James,Something's Got a Hold on Me,72,38,17,,,,
79,down,Billie Holiday,I'll Be Seeing You,77,11,16,,,,
80,up,Downchild,"Flip, Flop, Fly",86,63,14,,,,
81,-,Blind Joe Hill (One-Man-Blues-Band),I'm Travellin',-,81,1,,,,
82,down,Katie Thompson,It Doesn't Hurt (studio Version),78,20,15,,,,
83,down,Jeff Healey,Sittin On Top of the World,65,44,17,,,,
84,down,Colin James,Surely (I Love You),69,26,17,,,,
85,up,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),88,56,10,,,,
86,up,The Powder Blues Band,Hear That Guitar Ring,87,19,14,,,,
87,down,Harry Manx,Long Black Veil,52,11,16,,,,
88,down,Harry Manx,Dew On Roses,57,13,14,,,,
89,down,Harry Manx,Moon Goin Down,64,17,15,,,,
90,-,Colin James,Cadillac Baby,-,67,13,,,,
91,down,City and Colour,Little Hell,19,18,17,,,,
92,down,Jonny Lang,Breakin' Me,83,67,11,,,,
93,down,Colin James,Let's Shout (Baby Work Out),82,68,15,,,,
94,down,Muddy Waters,Mannish Boy (Single Version),90,69,11,,,,
95,down,Mia Z,Ain’t No Sunshine (The Voice Performance),89,72,11,,,,
96,down,Big Sugar,Ride Like Hell,91,76,4,,,,
97,down,Jonny Lang,Red Light,93,73,5,,,,
98,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,22,5,,,,
99,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",92,48,9,,,,
100,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,24,4,,,,
