Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,88,,,,
2,-,The Teskey Brothers,Rain,-,1,1,,,,
3,up,B.B. King,The Thrill Is Gone,4,2,88,,,,
4,down,Big Sugar,All Hell for a Basement,2,2,88,,,,
5,up,Big Sugar,Turn the Lights On,6,2,88,,,,
6,down,Big Sugar,Diggin' a Hole,3,2,88,,,,
7,up,Etta James,I'd Rather Go Blind,11,2,88,,,,
8,down,Colin James,Into the Mystic,5,1,88,,,,
9,up,The Black Keys,Crawling Kingsnake,28,2,13,,,,
10,down,Colin James,Baby It's Cold Outside,8,6,88,,,,
11,down,Canned Heat,Goin' Up the Country,7,2,88,,,,
12,down,B.B. King & U2,When Love Comes to Town,9,5,88,,,,
13,down,Dorothy Moore,Misty Blue,10,1,88,,,,
14,up,Jonny Lang,Lie to Me,17,2,88,,,,
15,down,Big Sugar,If I Had My Way,13,7,88,,,,
16,down,Canned Heat,On the Road Again,12,2,88,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,2,88,,,,
18,down,Otis Taylor,Ten Million Slaves,14,3,85,,,,
19,down,John Lee Hooker,Boom Boom,15,7,88,,,,
20,down,Etta James,A Sunday Kind of Love,16,7,88,,,,
21,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,58,15,88,,,,
22,down,The Blues Brothers,Soul Man,18,1,88,,,,
23,down,The Powder Blues Band,Doin It Right,19,4,86,,,,
24,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),20,17,88,,,,
25,down,Big Sugar,Nicotina (She's All That),22,19,88,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,19,88,,,,
27,down,Johnny Cash,I Walk the Line,24,1,88,,,,
28,down,Big Sugar,The Scene,25,19,88,,,,
29,-,Cedric Burnside,Step In,-,29,1,,,,
30,up,米弟華特,Mannish Boy,30,8,88,,,,
31,down,Jeff Healey,Angel Eyes,27,18,88,,,,
32,up,B.B. King & Eric Clapton,Riding With the King,36,13,85,,,,
33,down,Bobby Bland,Ain't No Love In the Heart of the City,31,14,88,,,,
34,up,Big Sugar,Better Get Used to It,34,28,88,,,,
35,down,Etta James,I Just Want to Make Love to You,33,16,88,,,,
36,up,Colin James,Boogie Woogie Santa Claus,37,12,88,,,,
37,down,Howlin' Wolf,Smokestack Lightnin',35,2,88,,,,
38,up,Jeff Healey,I'm Torn Down,40,29,88,,,,
39,up,Jeff Healey,Jambalaya,60,33,88,,,,
40,down,King Floyd,Groove Me,38,6,81,,,,
41,down,The Powder Blues Band,Thirsty Ears,39,12,85,,,,
42,up,Jeff Healey,The Weight,46,30,88,,,,
43,down,Gary Moore,Still Got the Blues,32,7,88,,,,
44,down,Robert Cray,Smoking Gun,41,26,88,,,,
45,up,Colin James,Far Away Like a Radio,54,31,88,,,,
46,down,Colin James,If You Need Me,42,38,88,,,,
47,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,44,13,88,,,,
48,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,83,40,88,,,,
49,down,Big Sugar,I Want You Now,43,37,88,,,,
50,up,Harry Manx,Crazy Love,50,11,85,,,,
51,up,Roy Buchanan,The Messiah Will Come Again,55,45,88,,,,
52,up,The Rolling Stones,Just Your Fool,74,37,88,,,,
53,up,Jeff Healey,How Blue Can You Get,73,39,88,,,,
54,up,Big Mama Thornton,Hound Dog (Single Version),61,36,64,,,,
55,up,Jeff Healey,Like a Hurricane,76,50,88,,,,
56,down,Jeff Healey,Shake Rattle and Roll,45,24,88,,,,
57,up,Joe Bonamassa,Drive,62,8,86,,,,
58,down,Harry Manx,Walking Ghost Blues,47,12,58,,,,
59,up,Canned Heat,Let's Work Together,59,12,88,,,,
60,up,Jeff Healey,Mess O' Blues,64,42,88,,,,
61,down,Harry Manx,Long Black Veil,51,11,63,,,,
62,down,Jeff Healey,Sittin On Top of the World,52,44,88,,,,
63,up,Jeff Healey,Sugar Sweet,80,51,88,,,,
64,up,Buddy Guy,Mustang Sally,85,4,83,,,,
65,down,Harry Manx,Love Is the Fire,53,13,59,,,,
66,up,Etta James,Something's Got a Hold on Me,69,38,83,,,,
67,up,Johnny Cash,Folsom Prison Blues,71,13,86,,,,
68,up,Jeff Healey,It's Only Money,72,54,85,,,,
69,down,Harry Manx,True to Yourself,56,15,62,,,,
70,up,Clarence Carter,Slip Away,81,10,84,,,,
71,down,Harry Manx,Nine Summers Lost,57,16,58,,,,
72,up,The Rolling Stones,Ride 'Em On Down,79,41,87,,,,
73,up,Little Walter,My Babe,75,40,88,,,,
74,down,Harry Manx,The Unspoken Quest,63,14,59,,,,
75,up,Jonny Lang,Still Rainin',77,52,86,,,,
76,down,Harry Manx,Humble Me,66,20,57,,,,
77,down,Harry Manx,Moon Goin Down,67,17,61,,,,
78,down,Harry Manx,Your Eyes Have Seen,70,22,52,,,,
79,up,The Rolling Stones,Hate to See You Go,82,59,86,,,,
80,up,Etta James,Seven Day Fool,84,56,86,,,,
81,up,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),96,56,65,,,,
82,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,87,22,76,,,,
83,down,Colin James,Surely (I Love You),26,26,87,,,,
84,down,When Rivers Meet,Free Man,48,48,2,,,,
85,-,Joyce N'sana,Mâma,-,85,1,,,,
86,down,John Mayer Trio,Who Did You Think I Was (Live),68,29,10,,,,
87,-,Anastace,Open Road Blues,-,87,1,,,,
88,-,When Rivers Meet,My Babe Says That He Loves Me,-,88,1,,,,
89,-,When Rivers Meet,A Dead Man Doesn't Lie,-,76,2,,,,
90,-,The Black Keys,Going Down South,-,2,6,,,,
91,-,Mike Goudreau Band,Take a Chance with Me,-,91,1,,,,
92,down,Tab Benoit,Shelter Me,88,59,84,,,,
93,down,Buddy Guy & Junior Wells,T-Bone Shuffle,89,18,68,,,,
94,up,Jonny Lang,Breakin' Me,97,67,65,,,,
95,down,Downchild,"Flip, Flop, Fly",90,63,71,,,,
96,down,Katie Thompson,It Doesn't Hurt (studio Version),91,20,73,,,,
97,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",99,48,57,,,,
98,down,The Powder Blues Band,Hear That Guitar Ring,92,19,64,,,,
99,down,Muddy Waters,Mannish Boy (Single Version),98,69,58,,,,
100,-,Matt Minglewood,Can't You See,-,23,26,,,,
