Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,1,1,233,,,,
2,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),2,1,208,,,,
3,up,Shakira,El Dorado,3,2,223,,,,
4,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",5,2,224,,,,
5,up,Shakira,Live from Paris,6,3,230,,,,
6,down,Gipsy Kings,Gipsy Kings: Greatest Hits,4,3,228,,,,
7,up,Aventura,The Last,39,3,229,,,,
8,down,Prince Royce,Prince Royce,7,5,223,,,,
9,up,Aventura,We Broke the Rules,40,7,216,,,,
10,down,Buddha Bar,Buddha Bar XIII,8,4,227,,,,
11,down,Roberto Fonseca,Yo,9,5,219,,,,
12,down,Romeo Santos,"Fórmula, Vol. 1",10,6,225,,,,
13,down,Quantic & Flowering Inferno,Dog With a Rope (Quantic Presenta Flowering Inferno),11,7,223,,,,
14,down,Ska-P,El Vals del Obrero,12,11,212,,,,
15,down,Chico & The Gypsies,Fiesta,13,8,229,,,,
16,down,Various Artists,Latin Hits Club Edition 2013,14,9,225,,,,
17,down,Dany Brillant,Puerto Rico,15,10,231,,,,
18,down,Daddy Yankee,Prestige,16,4,232,,,,
19,down,Nicky Jam,Fénix,18,13,219,,,,
20,down,Buika,Mi Niña Lola,19,14,228,,,,
21,down,Ska-P,Incontrolable,17,12,225,,,,
22,down,Manu Chao,Baïonarena (Live),21,7,210,,,,
23,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,22,18,203,,,,
24,down,Manu Chao,Radio Bemba Sound System (Live),20,6,229,,,,
25,down,Patrick Bruel,On s'était dit (Live 95),23,19,215,,,,
26,down,Daddy Yankee,Talento de Barrio (Original Motion Picture Soundtrack),24,17,226,,,,
27,down,Raul Paz,Havanization,25,18,231,,,,
28,-,Pink Martini,Hey Eugene!,-,6,226,,,,
29,down,Gipsy Kings,Love Songs,26,20,216,,,,
30,-,Patrick Bruel,Alors regarde,-,2,205,,,,
31,down,Buika,Niña de Fuego,27,21,222,,,,
32,down,Marc Anthony,3.0,29,21,215,,,,
33,down,Luz Casal,Un Ramo de Rosas,28,14,226,,,,
34,down,ROSALÍA,EL MAL QUERER,30,20,194,,,,
35,down,Orishas,A Lo Cubano,31,7,230,,,,
36,down,Monchy & Alexandra,Monchy y Alexandra - Exitos,32,24,202,,,,
37,up,Julio Iglesias,Tango,42,28,151,,,,
38,down,Buika,El Último Trago (Con Chucho Valdes),34,25,191,,,,
39,-,Los Palmeras,Sinfónico 45 Años - (En Vivo junto a la Filarmónica de Santa Fe),-,39,1,,,,
40,-,Saiko,SAKURA,-,40,1,,,,
41,down,Agustín Galiana,Enamorado,37,18,3,,,,
42,-,Nucho Leal,Boleros Románticos Clásicos,-,42,1,,,,
