Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,14,1,175,6,2019-10-06,1,2019-11-10
2,down,Billie Eilish,bad guy,1,1,168,5,2019-10-06,5,2019-10-06
3,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],2,1,171,,,,
4,-,KALEO,Way Down We Go,-,1,163,,,,
5,down,Imagine Dragons,Believer,3,2,174,,,,
6,-,Rag'n'Bone Man,Human,-,1,165,,,,
7,down,The xx,Intro,5,4,165,,,,
8,up,Portugal. The Man,Feel It Still,9,5,169,,,,
9,down,twenty one pilots,Stressed Out,8,5,166,,,,
10,down,Jaymes Young,Infinity,7,1,83,,,,
11,up,Coldplay,Adventure of a Lifetime,11,6,160,,,,
12,up,Coldplay,Hymn for the Weekend,12,8,163,,,,
13,up,The Hardkiss,Журавлі,16,10,143,,,,
14,up,twenty one pilots,Heathens,17,11,167,,,,
15,up,Imagine Dragons,Bad Liar,18,8,162,,,,
16,up,Imagine Dragons,Whatever It Takes,19,10,174,,,,
17,down,Spiv Brativ,Maskva,6,2,38,,,,
18,up,Coldplay,Magic,20,15,171,,,,
19,up,Nirvana,Smells Like Teen Spirit,21,4,117,,,,
20,up,The Hardkiss,Два вікна,29,20,2,,,,
21,up,Imagine Dragons,Thunder,23,13,165,,,,
22,up,Kwabs,Walk,27,17,167,,,,
23,-,Arctic Monkeys,Do I Wanna Know?,-,15,150,,,,
24,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),31,4,167,,,,
25,up,Red Hot Chili Peppers,Can't Stop,47,19,152,,,,
26,up,Red Hot Chili Peppers,Dark Necessities,32,23,159,,,,
27,down,Glass Animals,Heat Waves,24,6,66,75,2021-02-28,71,2021-03-07
28,up,Billie Eilish,you should see me in a crown,37,13,170,,,,
29,up,Two Feet,Go F**k Yourself,77,22,164,,,,
30,up,The Hardkiss,Кораблі,38,25,166,,,,
31,-,The Hardkiss,Журавлі,-,9,159,,,,
32,up,Muse,Dead Inside,40,26,173,,,,
33,up,The Hardkiss,Коханці,43,25,168,,,,
34,-,The Neighbourhood,Sweater Weather,-,23,142,77,2021-01-10,63,2021-02-07
35,down,Coldplay,A Sky Full of Stars,13,8,161,,,,
36,up,Lyapis Trubetskoy,Воины света,44,4,140,,,,
37,-,Billie Eilish,all the good girls go to hell,-,15,166,96,2019-12-22,96,2019-12-22
38,up,Billie Eilish,bury a friend,46,29,171,,,,
39,-,KONGOS,Come With Me Now,-,26,154,,,,
40,down,Billie Eilish,everything i wanted,10,2,162,53,2019-11-17,3,2019-11-24
41,up,コールドプレイ,パラダイス,48,22,166,,,,
42,up,Billie Eilish,Therefore I Am,49,1,119,97,2020-11-15,4,2020-11-22
43,up,ベック,Saw Lightning,56,34,149,,,,
44,-,Oproer,Money,-,44,1,,,,
45,up,Billie Eilish,when the party's over,57,24,170,99,2019-12-29,27,2020-02-02
46,up,The Hardkiss,Make-Up,59,37,154,,,,
47,up,Sub Urban,Cradles,61,18,149,,,,
48,up,Two Feet,I Feel Like I'm Drowning,62,18,138,,,,
