Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lee Harbaugh,Summer Journey,-,1,5,,,,
2,-,Scott Hamilton,Flamingo,-,2,1,,,,
3,-,Paul Desmond,I've Got You Under My Skin (2001 Remastered) [Take 9],-,3,1,,,,
4,-,Joshua Redman,Tears In Heaven,-,4,1,,,,
5,-,Michael Allen Harrison,February's Child,-,2,1,,,,
6,down,Wayne Gratz,Island,1,1,3,,,,
7,down,Echo Studio,A Lively Breeze,5,1,3,,,,
8,up,Jim Beard,Holiday (for Pete and Gladys),36,8,3,,,,
9,up,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,20,1,9,,,,
10,up,Nina Simone,Balm In Gilead,82,3,2,,,,
11,-,Stacey Kent,Breakfast on the Morning Tram,-,6,1,,,,
12,-,Hit Crew Big Band,Close to You,-,12,1,,,,
13,-,Mark Baldwin,Remember When,-,13,1,,,,
14,-,Dexter Gordon,Meditation (Instrumental),-,5,1,,,,
15,-,De-Phazz,Better Now,-,7,2,,,,
16,-,Joshua Redman,Turnaround,-,16,1,,,,
17,up,Brian Golden,Portrait,74,11,6,,,,
18,-,Oscar Peterson Trio & Milt Jackson,Dream of You (Remastered),-,4,2,,,,
19,-,Flora Purim,San Francisco River,-,19,1,,,,
20,-,Jonathan Kreisberg,Relativity (Live),-,20,1,,,,
21,-,何比漢考克,Para Oriente,-,21,1,,,,
22,down,Kim Jun,Bye Bye Bye,9,9,6,,,,
23,down,Terrance McKnight,Narration 5,10,10,4,,,,
24,-,陳若玗,Art of Darkness,-,24,2,,,,
25,-,Rodney Whitaker,All Too Soon,-,25,1,,,,
26,down,Jon Mutchler,I Need Thee Every Hour,23,19,5,,,,
27,down,Louis Landon,Seattle Morning,12,7,9,,,,
28,-,"David Newton, Alec Dankworth & Clark Tracey",Please Come Home,-,28,1,,,,
29,-,"Harry Connick, Jr.",I Love Paris,-,29,1,,,,
30,-,Rich Willey & Boptism Funk Band,Mister Magoo,-,30,2,,,,
31,-,Rossano Sportiello,Blowin' Up,-,31,1,,,,
32,-,Philippe Saisse Trio,She Takes My Breath Away (feat. Rhett George),-,7,1,,,,
33,-,ソニー・ロリンズ,Winter Wonderland,-,33,1,,,,
34,-,Arnie Somogyi's Ambulance,Walking Wounded,-,34,1,,,,
35,-,Brian Golden,Selah,-,11,7,,,,
36,-,Stanley Cowell,Voices All,-,36,1,,,,
37,-,George Benson,Breezin',-,3,7,,,,
38,-,Donald Fagen,Walk Between Raindrops,-,38,1,,,,
39,-,Lori Williams,Bewitched Bothered and Bewildered,-,39,1,,,,
40,-,One O'Clock Lab Band,Leverage,-,40,1,,,,
41,-,George Benson,On Broadway,-,37,1,,,,
42,-,Jon Secada,Angel,-,42,3,,,,
43,-,Keith Jarrett & Charlie Haden,No Moon At All,-,43,1,,,,
44,-,"Harry Connick, Jr.",Anything Goes,-,44,1,,,,
45,-,Rob Emanuel,Giant Pets,-,45,1,,,,
46,-,Arnie Somogyi's Ambulance,Solace,-,46,1,,,,
47,down,Jon Mutchler,Turn Your Eyes Upon Jesus,15,7,5,,,,
48,-,George Benson,Turn Your Love Around,-,17,1,,,,
49,-,Benny Green,Kenny Drew,-,49,1,,,,
50,-,David Hazeltine Trio,The Two Lonely People,-,50,1,,,,
51,-,Arturo Sandoval,Jordu,-,51,1,,,,
52,-,Lenny White,"Who Do You Love (feat. Chaka Khan, Bernard Wright, Marcus Miller & Dean Brown)",-,28,1,,,,
53,-,MF Robots,Come on with the Good Thing,-,24,2,,,,
54,-,麗莎·費雪 & James 'D-Train' Williams,You Moved Me To This,-,54,1,,,,
55,-,Diana Krall,Let's Fall In Love,-,52,1,,,,
56,-,Kneebody,By Fire (feat. Michael Mayo),-,56,1,,,,
57,-,Anthony Smith's Retrosonik,Rio,-,57,1,,,,
58,-,The Christian Jacob Trio,The Originals,-,58,1,,,,
59,-,Volker Heuken Sextett,Siblings,-,59,1,,,,
60,-,Jacques Loussier Trio,Variation 23,-,23,1,,,,
61,-,Jazzistic,Lifestyle,-,61,1,,,,
62,-,Darek Oleszkiewicz,Blues For Eden,-,62,1,,,,
63,up,Gerry Mulligan,Anything Goes (Bonus Track),88,10,6,,,,
64,down,Smooth Jazz,Moment To Reflect,25,5,8,,,,
65,down,無限融合樂團,我的天使,37,2,9,,,,
66,-,Groove Collective,Lift-Off (Salaam Remi Remix),-,24,1,,,,
67,-,"Tommy Smith, Peter Washington & Billy Drummond",A Flower Is a Lovesome Thing (feat. Kenny Barron),-,67,1,,,,
68,-,Fred Astaire & Audrey Hepburn,'S Wonderful (Alt. Version),-,68,1,,,,
69,-,The Crusaders & 比爾威德斯,Soul Shadows (Edit),-,49,1,,,,
70,-,Hendrik Meurkens,"Driftin' (with Mike LeDonne, Peter Bernstein & Jimmy Cobb)",-,70,1,,,,
71,-,"Vincent Herring, Bobby Watson & Gary Bartz",April in Paris,-,65,1,,,,
72,-,Chris Connor,Spring Can Really Hang You Up the Most,-,69,1,,,,
73,-,Miles Davis,Footprints (Remix),-,41,1,,,,
74,-,Joey Curtin,Bring a Torch Jeanette Isabella,-,57,2,,,,
75,-,Ian Shaw,Moon At the Window,-,68,1,,,,
76,-,Sarah Moule,Come Rain or Come Shine,-,76,1,,,,
77,-,Mezzoforte,Surprise / Garden Party,-,40,1,,,,
78,-,Alyn Cosker,Smiling Down Introduction,-,78,1,,,,
79,-,KJ,In the Wee Small Hours of the Morning,-,79,1,,,,
80,-,陳若玗,Everything I Love,-,58,1,,,,
81,-,Cécile McLorin Salvant,I Didn't Know What Time It Was,-,27,2,,,,
82,-,Halie Loren,L-O-V-E,-,82,1,,,,
83,-,Bobby Caldwell,What You Won't Do for Love,-,35,1,,,,
84,-,Perfect Houseplants,Holding Back,-,84,1,,,,
85,-,Oscar Peterson,If You Could See Me Now,-,85,2,,,,
86,-,Ledisi,My Sensitivity (Gets in the Way),-,40,1,,,,
87,-,Richard Bona featuring John Legend,Please Don't Stop (feat. John Legend),-,65,1,,,,
88,-,Yoshiko Kishino,New Cinema Paradise - Love Theme,-,74,1,,,,
89,-,TuneTown,Kindling,-,89,1,,,,
90,-,Miles Davis,So Emotional (feat. Lalah Hathaway),-,47,1,,,,
91,-,Will Boyd,On My Way to Selma (feat. Bobby Lyle & David Bivens),-,91,1,,,,
92,-,Tony Monaco & Richie Cole,I Remember Jimmy,-,23,2,,,,
93,-,New York Voices,"Open Your Eyes, You Can Fly",-,37,1,,,,
94,-,Ray Blue,That's All (Duo),-,94,1,,,,
95,-,"Vincent Herring, Bobby Watson & Gary Bartz",Yardbird Suite,-,95,1,,,,
96,-,The Reid Hoyson Project,Bottom Without the Top (feat. Don DePaolis & Mark Lucas),-,52,1,,,,
97,-,Jacques Loussier Trio,Variation 17,-,44,1,,,,
98,down,John Boswell,Trust,55,9,9,,,,
99,-,Jodie Christian,If I Could Let You Go,-,99,1,,,,
100,-,Barb Jungr,"Don't Think Twice, It's All Right",-,100,1,,,,
